Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,8,42,405,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,3,36,390,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,9,57,401.78571428571,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,4,42,392.14285714286,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,27,50,452.7,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,26,50,450,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,11,39,418.02631578947,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,7,43,401.78571428571,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,8,41,406.125,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,10,41,379.17856968359,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,17,54,399.51256694512,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,16,53,412.20828472553,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,2,57,376.62303783609,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,4,55,365.61055185948,
Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,1,18,364.44093493143,
Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,2,17,353.35931566275,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,7,48,365.95269430236,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,4,61,352.71167781097,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,9,45,261.75336393083,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,39,78,370.27515780353,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,8,78,322.27433001615,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,12,27,328.6841025641,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,25,42,362.87483333333,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,3,49,283.87884722222,
Houston Grand Crit,2014-05-11,Men Masters 40+,24,44,351.67729945065,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,48,60,385.09731635802,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,13,56,302.61085727949,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,30,49,367.618975,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 40+ cat 1/2/3/4,2,7,347.32975274498,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,44,53,427.03337179487,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,23,37,464.53011538462,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,DNF,29,490.80442857143,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,16,29,391.92655952381,
