First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Rios,FL State Criterium Championships,2018-04-22,Men Cat 1/2,32,32,423.91745454545,
Luis,Rios,2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,9,13,413.3248,
Luis,Rios,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,18,31,408.18095933784,
Luis,Rios,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,26,31,453.4035297619,
Luis,Rios,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,12,20,410.94498006926,
Yariel,Bermudez,Florida State Championship Crit,2016-04-2,Men Cat 3,3,43,314.6977898914,
Carlos,Morales,Florida State Championship Crit,2016-04-2,Men Cat 3,35,43,443.05821052632,
Armando,Garcia,Southern Rosewood Classic,2015-10-25,Men Cat 4/5,41,60,474.06380246914,
Mark,Lim,Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,12,14,392.74528571429,
Mark,Lim,Rosewood Series,2015-05-3,Men 45-54 Masters,12,26,404.14904166667,
Luis,Rios,Rosewood Series,2015-04-26,Men 35-44 Masters,15,24,375.33466666667,
Luis,Rios,Rosewood Series,2015-04-26,Men Cat 1/2/3,19,31,458.93106666667,
Luis,Rios,Rosewood Series,2015-04-12,Men 35-44 Masters,8,14,377.7764,
Luis,Rios,Rosewood Series,2015-04-12,Men Cat 1/2/3,11,27,372.49473774739,
Mark,Lim,Rosewood Series,2015-04-12,Men 45-54 Masters,10,24,370.94063333333,
Armando,Garcia,Rosewood Series,2015-04-12,Men 45-54 Masters,16,24,430.03683333333,
Raul,Rodriguez,Rosewood Series,2015-02-15,Men Cat 4/5,33,45,498.1521835659,
Luis,Rios,Rosewood Series,2015-02-15,Men Cat 1/2/3,25,49,346.87521929825,
Mark,Lim,Rosewood Series,2015-02-15,Men 45-54 Masters,8,31,328.97586666667,
Luis,Rios,Rosewood Series,2015-02-15,Men 35-44 Masters,13,27,346.10627272727,
Luis,Rios,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,11,18,416.04464285714,
Luis,Rios,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,22,27,467.06439393939,
Luis,Rios,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,27,32,431.17378787879,
Luis,Rios,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,20,33,392.64923076923,
Luis,Rios,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,11,29,315.60175757576,
Zaid,Rahman,Rosewood Winter Series,2015-01-11,Men Cat 4/5,40,49,556.18596491228,
Luis,Rios,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,24,33,424.37543055556,
Jason,Montalvo,Rosewood Winter Series,2015-01-4,Men Cat 4/5,33,59,469.29379469112,
Israel,Daniel,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,10,30,263.27771794872,
Mark,Lim,Rosewood Series,2014-07-20,Men Masters Open 45-54,5,20,346.82375,
Raul,Rodriguez,Rosewood Series,2014-03-2,Men Masters Open 35-44,45,46,400.2455,
Israel,Daniel,Rosewood Series,2013-04-7,Men Masters Open 35-44,14,23,337.92347619048,
Israel,Daniel,Rosewood Series,2013-04-7,Men Cat 1/2/3,13,15,304.1546,
Zaid,Rahman,Rosewood Series,2013-03-31,Men Cat 4/5,33,37,534.22233333333,
Zaid,Rahman,Rosewood Series,2013-03-10,Men Cat 4/5,18,25,522.03424424561,
Abdel,Salas,Rosewood Series,2013-03-10,Men Cat 4/5,23,25,522.03424424561,
Raul,Rodriguez,Rosewood Series,2013-02-24,Men Masters Open 35-44,22,39,314.11528211877,
Israel,Daniel,Rosewood Series,2013-02-24,Men Masters Open 35-44,34,39,350.23076908708,
Abdel,Salas,Rosewood Series,2013-02-24,Men Cat 4/5,6,48,395.9281718965,
Zaid,Rahman,Rosewood Series,2013-02-24,Men Cat 4/5,12,48,422.96408594825,
Abdel,Salas,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,35,39,509.0520492097,
Abdel,Salas,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,25,39,498.63663340601,
Raul,Rodriguez,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,26,39,503.05814553383,
Noe,Gonzalez,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,4,48,276.13970588235,
Victor,Balmaseda,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,21,23,505.22727272727,
