Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,295.29,284.07,
Senior A Cat1/2/3,2,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,323.85,292.01090909091,
Senior A Cat1/2/3,3,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,,408591,336.14,299.95181818182,
Senior A Cat1/2/3,4,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,344.25,307.89272727273,
Senior A Cat1/2/3,5,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,342.61,315.83363636364,
Senior A Cat1/2/3,6,32813,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,,60012,416.57,323.77454545455,
Senior A Cat1/2/3,7,44279,Ezra,Kahn,Charm City Cycling LLC,,365892,398.27,331.71545454545,
Senior A Cat1/2/3,8,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,315.5,339.65636363636,
Senior A Cat1/2/3,9,149106,Ron,Francoise tuazon,Battley Harley-Davidson,,523175,367.12,347.59727272727,
Senior A Cat1/2/3,10,131231,Frank,Shewmaker,Artemis Racing,,496667,365.55,355.53818181818,
Senior A Cat1/2/3,11,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,385.37,363.47909090909,
Senior A Cat1/2/3,12,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,380.32,371.42,
Senior A Cat1/2/3,13,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,355.86,379.36090909091,
Senior A Cat1/2/3,14,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,381.05,387.30181818182,
Senior A Cat1/2/3,15,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,361461,371.42,395.24272727273,
Senior A Cat1/2/3,16,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,345.88,403.18363636364,
Senior A Cat1/2/3,17,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,390.56,411.12454545455,
Senior A Cat1/2/3,18,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,51562,376.38,419.06545454545,
Senior A Cat1/2/3,19,29352,Ana,Novo,Unattached,,314080,499.87,427.00636363636,
Senior A Cat1/2/3,20,25957,Guy,Tawney,Charm City Cycling LLC/C3-Twenty20cycling.com,,297561,348.34,434.94727272727,
Senior A Cat1/2/3,21,18054,Adam,Fulcher,DistrictTaco Racing,,306953,453.83,442.88818181818,
Senior A Cat1/2/3,22,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,,499575,393.27,450.82909090909,
Senior A Cat1/2/3,23,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,193800,401.5,458.77,
Senior B Cat4/5,1,124146,Christopher,Hardee,,,484110,527.83,388.03633333333,
Senior B Cat4/5,2,160310,Manasij,Venkatesh,Artemis Racing,,524898,525.17,392.2246875,
Senior B Cat4/5,3,116481,Aaron,Richardson,,,425095,405,396.41304166667,
Senior B Cat4/5,4,124778,Krzysztof,Jedrzejewski,,,484201,413.63,400.60139583333,
Senior B Cat4/5,5,95868,Jeremy,Siedor,,,430170,430.74,404.78975,
Senior B Cat4/5,6,120844,Kenneth,Decker,,,404843,432.5,408.97810416667,
Senior B Cat4/5,7,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,450.68,413.16645833333,
Senior B Cat4/5,8,139362,Carleton,Bowen,,,512468,430.24,417.3548125,
Senior B Cat4/5,9,116695,Benjamin,Neumeyer,,,442936,400.90909090909,421.54316666667,
Senior B Cat4/5,10,137500,William,Craig,,,509612,438.77,425.73152083333,
Senior B Cat4/5,11,120186,Mark,Hagen,,,14595,446.85,429.919875,
Senior B Cat4/5,12,116688,Ian,Berry,,,469022,357.38305997604,434.10822916667,
Senior B Cat4/5,13,97020,Eduardo,Aguayo,,,237849,454.77,438.29658333333,
Senior B Cat4/5,14,84784,Carl,Bevard,,,407106,470.98,442.4849375,
Senior B Cat4/5,15,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,,388185,442.5,446.67329166667,
Senior B Cat4/5,16,19715,George,Branyan,,,254888,477.79,450.86164583333,
Senior B Cat4/5,17,32013,Hans,Manzke,,,242280,535.591,455.05,
Senior B Cat4/5,18,31594,Aidan,Dixon,,,340302,417.05,459.23835416667,
Senior B Cat4/5,19,117893,Eli,Grosser,,,459605,491.55,463.42670833333,
Senior B Cat4/5,20,24489,Jonathan,Cox,,,317758,523.07316666667,467.6150625,
Senior B Cat4/5,21,154572,Gadiel,Santiago,,,484182,494.91,471.80341666667,
Senior B Cat4/5,22,52948,An,Ha,,,374445,457.71,475.99177083333,
Senior B Cat4/5,23,113191,Lucas,Beirne,,,458001,455.05,480.180125,
Senior B Cat4/5,25,97143,Juan,Constanza,,,433191,508.5,484.36847916667,
Senior B Cat4/5,26,106897,Christopher,Keosian,,,461080,532.18,488.55683333333,
Senior B Cat4/5,27,104287,Landon,Short,,,439454,441.99,492.7451875,
Senior B Cat4/5,28,19655,Gary,Anderson,,,296113,531.27866666667,496.93354166667,
Senior B Cat4/5,29,157026,Victor,Velasquez,,,,450,501.12189583333,
Senior B Cat4/5,30,95866,Brandon,Carboni,,,408084,434.67,505.31025,
Senior B Cat4/5,31,117894,Joseph,Kennedy,,,439805,567.24,509.49860416667,
Senior B Cat4/5,32,106889,Ryker,Andrews,Bike Rack Racing,,460955,517.45,513.68695833333,
Senior B Cat4/5,33,135642,Robert,Schilling,2 Laps,,499509,545.37,517.8753125,
Senior B Cat4/5,34,135648,Ziad,Lien,2 Laps,,485838,542.05,522.06366666667,
Senior C Cat 5,1,148562,James,Beacham,,,528372,521.28,400.8345,
Senior C Cat 5,2,137499,Steven,Drost,,,529620,463.82,409.44592037037,
Senior C Cat 5,3,142193,Charlie,Sponsel,,,230753,500,418.05734074074,
Senior C Cat 5,4,152640,Sam,Friedman,,,534464,430.89,426.66876111111,
Senior C Cat 5,5,148207,Brendan,Mcconnaughay,,,510887,450.89,435.28018148148,
Senior C Cat 5,6,157025,Alexander,Frye,,,,500,443.89160185185,
Senior C Cat 5,7,156149,Casey,Scott,,,434275,491.31740740741,452.50302222222,
Senior C Cat 5,8,118842,Sean,Walsh,,,474973,454.41,461.11444259259,
Senior C Cat 5,9,138757,Salim,Riley,,,536305,500,469.72586296296,
Senior C Cat 5,10,142194,Jonathan,Carney,,,358631,482.29,478.33728333333,
Senior C Cat 5,11,138758,Francisco,Hazera,,,530181,457.54,486.9487037037,
Senior C Cat 5,12,148549,Darren,David,,,540106,482.58,495.56012407407,
Senior C Cat 5,13,79541,Ian,Clark,,,501274,443.53658530953,504.17154444444,
Senior C Cat 5,14,153010,Thomas,Madrecki,,,532888,541.75903571429,512.78296481481,
Senior C Cat 5,15,144919,Dan,Lee,,,524884,504.75,521.39438518519,
Senior C Cat 5,16,155002,John,Kauffman,,,538504,538.32,530.00580555556,
Senior C Cat 5,17,151227,Steven,Weiss,,,521108,456.48,538.61722592593,
Senior C Cat 5,18,72465,Daniel,Schumacher,,,367250,556.17,547.2286462963,
Senior C Cat 5,19,155010,Daiquan,Medley,2 Laps,,515600,590.34,555.84006666667,
Senior C Cat 5,DQ,155287,Andres,Sola,,,536691,417.71,564.45148703704,
