Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,17,28,409.49469047619,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,DNF,33,354.91013217593,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,3,34,349.43249614846,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,DNF,23,428.40228566337,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,36,46,446.30429265067,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,59,63,473.29260180795,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,18,48,421.31574410522,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,61,72,428.37131481481,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,DNF,45,534.493,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,DNF,65,572.86232142857,
