Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,68,69,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,428.54651162791,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,9,33,539.97283179977,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,27,52,600,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,23,38,611.84210526316,
Bard Campus Criterium,2014-03-22,Men Collegiate D,22,39,614.36405580529,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,21,36,610.1032388664,
XPot 4.0,2014-03-29,Men Collegiate D1,12,29,560.8394267568,
XPot 4.0,2014-03-29,Men Collegiate D1,14,36,563.79203723763,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,10,24,562.0264825424,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,12,35,524.29743391813,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,9,42,521.76338506323,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,20,58,547.55005239706,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,11,18,645.46854631483,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,14,33,473.15755,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,23,39,527.43904699936,
Rutgers Campus Criterium,2015-03-15,Men Collegiate D,5,38,531.17647058824,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,3,35,509.29297916667,
Philly Phyler  Criterium,2015-03-22,Men Collegiate D,6,47,534.80925,
Boston Beanpot,2015-03-28,Men Collegiate C,30,46,536.1488177162,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,32,67,509.7732231708,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,24,52,509.28659533596,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,31,49,542.10908465352,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),26,69,449.01289833801,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,25,45,538.03140679856,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,31,57,444.10692857143,
Ride Sally Ride,2015-06-6,Men Cat 4,30,74,454.63084848485,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,DNF,91,504.55083274327,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,26,85,469.36235450454,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,47,64,579.43093276601,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,40,70,536.17857706756,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,27,69,516.37044354839,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,18,28,471.33653968095,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,31,49,553.771844855,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,39,52,601.21540943379,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,DNF,50,648.56782352941,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,53,88,579.84591538594,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,34,59,550.41848205916,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,48,55,596.60905555556,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,30,77,503.95530188714,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,62,87,547.62760914852,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,16,47,429.52043478261,
Mengoni Grand Prix,2017-07-23,Men Cat4,11,74,395.56978342612,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,47,107,501.35500091374,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,32,72,483.91677452428,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,38,73,493.95061533774,
