Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,49,53,559.84062588667,
NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,4,7,634.12701172074,
Arkansas State Time Trial Championship,2017-06-18,Men Junior under 15,2,4,,
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,16,20,509.45909259259,
Natural State Criterium Series,2017-07-9,Junior 10-18 Open,13,16,488.28020184051,
Arkansas State Road Race Championships,2017-07-29,Men Juniors 9-14 Open,1,5,,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 09-14 Open,5,9,594.36,
NWA Spring Classic,2018-04-29,Men junior 11-14,2,2,,
Saint Francis Tulsa Tough,2018-06-10,Men 10-14 Open,4,9,555.1065,
Arkansas State Time Trial Championship,2018-06-17,Men Junior under 15,1,3,,
Natural State Criterium Series,2018-07-7,Men 12-14 Junior,2,2,,
Natural State Criterium Series,2018-07-7,Men Cat 5,20,23,598.66342136147,
Natural State Criterium Series,2018-07-8,Men 12-14 Junior,1,3,,
Arkansas State Road Race Championships,2018-07-28,Men Junior 12-14 OPEN,1,2,,
Cross Winds Classic ,2019-02-24,Men Junior 15-18,5,6,559.84620595199,
Frozen Waffle Road Race,2019-03-17,Juniors,1,6,527.73886188871,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,4,9,514.57372122867,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,5,11,499.0309170483,
NWA Spring Classic,2019-04-28,Men junior 11-14,1,4,,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 10-14 Open,2,14,481.01483751018,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 10-14 Open,6,13,537.35127396031,
Arkansas State Criterium Championships,2019-06-22,Men Cat 5 JR 11-14,1,3,,
Arkansas State Time Trial Championship,2019-06-23,Men Cat 5 Jr 10-14,1,2,,
Rogers Cycling Festival - Crit,2019-07-27,Men Junior 13-15,2,2,,
Rogers Cycling Festival - RR,2019-07-28,Men Junior 13-15,2,2,,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Junior 10-14 Cat 3/4/5,2,8,473.73729085733,
2020 Cross Winds Classic ,2020-02-23,Men Junior 15-18,1,2,,
2020 Cross Winds Classic ,2020-02-23,Men Junior 15-18,1,2,,
Natural State Criterium Series,2021-07-14,Men Open B Race,14,21,418,
Natural State Criterium Series,2021-07-14,Men Open C Race,3,10,380,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 4,10,14,430,
Arkansas State Criterium Championships,2021-09-26,Men Juniors 15-18 Open,1,1,,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Junior 15-18,1,2,,
Arkansas State Time Trial Championships,2021-10-3,Men Juniors 15-18 Open,1,1,,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,6,29,353.08546120008,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,11,28,296.75756122847,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,4,40,275.72261862113,
NWA Spring Classic Road Race,2023-04-30,Men Cat 4,2,34,343.61265061815,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Men Cat 3,1,5,,
