Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Master  40-99,15,41,332.4677820949,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,13,33,308.56372678123,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,5,25,296.46039337783,
SPEEDWHEEL,2012-06-14,Men Master M 40+,6,17,312.31830219685,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,7,26,300.65431265499,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,9,19,317.13,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,8,23,387.46628350787,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 50-59,1,17,259.04033333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,9,32,348.02241666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,24,84,297.50228571429,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,7,17,342.54678571429,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Masters 50+,5,10,379.32720729519,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,18,39,380.84783773313,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,12,53,328.75673913043,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 40-59,10,15,417.403,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,5,15,336.75342857143,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,5,51,315.6009,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,7,22,360.72558309334,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,13,55,329.89207473081,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,4,15,328.03485714286,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,15,27,381.21730769231,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,8,52,317.27396840875,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,11,43,356.64282196717,
Tall Chief Classic,2016-03-6, Men 40+ Masters,16,45,358.5389156442,
Tall Chief Classic,2016-03-6, Men 40+ Masters,16,45,358.5389156442,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,16,24,379.45919332541,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,9,18,372.735,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,25,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,25,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,21,51,396.72820333333,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Master  40+,10,11,401.79766666667,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,4,17,356.1871875,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 50-59 Open,3,9,381.1258640625,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 55-59 Open,3,8,416.52921596293,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,11,37,454.47076923077,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,10,23,489.28852380952,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,6,28,429.24236363636,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,17,29,498.32630769231,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,9,33,419.6083803432,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,6,25,414.21009090909,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,8,26,419.98266666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 55-59 Open,1,7,426.85740474648,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,5,27,387.17068666667,
Osage Grand Prix,2021-05-25,Men Master 45+ Cat 3/4/5,12,17,463.21823155365,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,13,17,430,
