Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,24,30,405.37780916429,
University of Texas Road Race Weekend,2013-02-16,Men  C,17,33,500,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,8,35,408.17527344815,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,10,30,428.54430130418,
Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,1,15,380.72916666667,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,1,27,317.38475976967,
Texas State Crit,2014-03-15,Men CAT C Collegiate ,1,16,376.18785538956,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,2,15,359.16566901,
Texas State Ultra Road Race,2015-03-1,Men A,9,12,,
Texas State Ultra - ITT,2015-03-1,Men A,9,9,385.002,
Texas State Ultra - Cirt,2015-03-1,Men A,9,11,343.7331,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,13,44,368.89184676254,
Green Wave Classic - RR,2015-04-18,Men A,8,17,351.85691666667,
