Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,15,32,388.9353125,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,47,51,343.55873989899,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,1,59,171.28324130506,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,1,28,170,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,1,41,172.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,9,43,189.04761904762,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,6,102,206.05809852359,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,2,142,178.37974512835,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,12,150,202.77440956658,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,7,96,148.74749346579,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,5,50,166.16581671627,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,29,29,426.572,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,55,55,245.53664025276,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,42,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,7,73,157.06794318182,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,17,118,187.15029804026,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,55,136,240.52104081633,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,88,152,296.62295,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,14,61,214.89416111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,35,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,32,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,71,144,274.7,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,15,141,206.49406451613,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,37,124,249.8762832125,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,125,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,153,189,259.23280055465,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,133,187,282.18476190476,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,133,187,284.6337797619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,83,138,255.13256661616,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,89,120,260.47832959919,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,3,58,215.65234338246,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,26,67,266.21508503584,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,38,75,278.77945541005,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,114,156,270.93582515093,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,116,155,292.25709221863,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,117,145,349.51533838384,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,85,102,284.85780990734,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,6,63,221.68085698925,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,83,133,279.66498484848,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,48,117,319.67886574074,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,44,102,304.00004065041,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,143,157,376.49031944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,90,154,242.00707163443,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,44,82,349.96160714286,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,41,54,369.29077777778,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,3,57,275.95547619048,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,52,66,396.27141666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,73,78,401.86833333333,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,8,68,246.39888888889,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,48,60,370.79013461538,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,47,87,394.4347654321,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,53,112,330.8231744186,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,36,88,349.3294,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,40,119,282.57917777778,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,19,88,271.10924188312,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,64,86,363.34730416667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,49,81,334.69916464646,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,57,81,310.68672628333,
Chico Stage Race - GC,2017-02-26,Men Pro-1,51,66,354.30601987117,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,80,83,339.58165436875,
