First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Burch,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 5,3,18,427.75862705537,
Larry,Burch,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,2,24,429.61093197601,
Genaro,Manzano,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,11,15,485.06071428571,
Genaro,Manzano,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,69,84,483.8687979798,
Genaro,Manzano,Music City Crits - Week 5,2014-07-2,Men Cat 4,23,37,480.25921568627,
Genaro,Manzano,Music City Crits - Week 5,2014-07-2,Men Junior 9-18,2,12,411.35527777778,
Jason,Chatham,Madeira Criterium,2014-06-29,Men Pro 1/2  ,45,73,321.12728948052,
Jason,Chatham,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,58,110,320.01872340426,
Joe,Grubbs,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,2,35,369.76421850434,
Joe,Grubbs,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,1,36,336.67999708694,
Joe,Grubbs,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,4,39,356.07493346487,
Joe,Grubbs,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,41,71,345.51225,
Sean,Samber,Hell of the South,2013-03-23,Men Cat 5,21,48,493.18181818182,
Joe,Grubbs,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,33,57,309.71073351283,
Joe,Grubbs,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,32,68,314.72871216283,
Joe,Grubbs,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,22,38,507.89473684211,
