Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,28,39,531.57894736842,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Junior 10-18 ,1,4,,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,50,54,460.44018518519,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,34,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,19,42,412.1722306841,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,20,45,439.5540494897,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,28,36,439.60951122842,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,36,55,422.22222222222,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,12,21,462.13833598432,
California Classic Criterium,2011-05-21,Men Cat4/5   ,40,54,473.34226234568,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Junior  15-18 ,2,5,,
San Ardo Road Race,2011-08-20,Men - 4 ,7,38,350.91732341293,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,31,55,406.73379800763,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,46,56,485.02820698296,
Dinuba Criterium,2012-02-20,Men Junior  16-18,9,16,394.03722198035,
Snelling Road Race,2012-02-25,Men Junior  17-18,4,7,425.69718373627,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,18,31,408,
Perry Roubaix,2012-02-26,Men Cat 4  ,3,25,350,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,23,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,12,40,373,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,20,44,391.81818181818,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,13,63,363.22580645161,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,13,23,307.64010687132,
Dothan CityFest ,2012-04-1,Men Cat 4  ,8,22,378.18181818182,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,14,22,426.27225598795,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,3,27,350.28118416736,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,42,53,448.32444280994,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,10,51,381.65084602933,
Sunny King Criterium,2012-04-21,Men  Masters 35+,15,30,293.36634444444,
Sunny King Criterium,2012-04-21,Men Cat 4  ,22,54,381.83590253886,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,9,58,373.71642165091,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,9,61,344.39402879962,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,18,34,300,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,15,54,341.99913884949,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,6,22,319.38363344843,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,32,48,457.46008128386,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,19,49,422.75627986445,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,6,16,334.84425,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,50,65,464.77857930337,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,36,45,553.79523148148,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,26,65,427.27124386341,
Berkeley Bicycle Club Criterium,2012-07-29,  Junior 17-18,2,9,325.28834490741,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,DNF,63,491.68023603805,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,39,82,426.91662953117,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ PM ,6,13,287.95226194683,
San Ardo Road Race,2012-08-18,Men Cat 4  ,29,45,460.61640579651,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,3,19,356.74351851852,
Cantua Creek Road Race,2013-02-16,Men Cat 3,32,36,395.92661764706,
Pine Flat Road Race,2013-02-17,Men Cat 3,47,56,385.51791306148,
Dinuba Criterium,2013-02-18,Men Cat 3,25,41,368.89956666667,
Dinuba Criterium,2013-02-18,Men Junior  15-18,4,8,384.369,
Merco Cycling Classic ,2013-03-2,Men Cat 3,28,29,407.2835013209,
Merco Cycling Classic,2013-03-3,Men Cat 3,58,59,456.31243209031,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,21,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,32,48,366.01661863328,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,15,24,361.59677777778,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,26,31,392.03966666667,
Madera County Stage Race,2013-03-10,Men Cat 3,23,48,355.23827408536,
Brooks Grand Prix - Road Race,2013-03-10,Men M35,3,7,333.59433333333,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,DNF,13,384.05283919504,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,3,15,322.04539885424,
Union City Mayor's Race,2013-03-17,Men CAT 3,8,38,301.54858788193,
Kearney Park Criterium ,2013-03-23,Cat 3,9,21,347.71966666667,
Hanford  Criterium,2013-04-7,Men Cat 3,1,15,308.839,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,14,24,338.05028267974,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,33,42,364.16483333333,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,29,51,364.7649,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,38,42,392.41128571429,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,DNF,18,433.47375,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,6,22,346.00816666667,
Memorial Day Criterium,2013-05-27,Men Cat 3,35,45,413.63781818182,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,4,31,322.02173333333,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,13,18,366.25577777778,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,14,22,358.94212121212,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,31,44,391.73989870706,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,28,49,389.13429166667,
Dinuba Criterium,2014-02-17,Men Cat 3  ,2,34,307.38901960784,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,16,33,334.31663541667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,9,26,413.23637292948,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,DNF,31,433.0025,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,16,28,321.07586904762,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,2,14,330.18293333333,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,1,11,325.14719414782,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,81,91,470.92438888889,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,10,17,336.75945833333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,3,24,312.15263888889,
Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,DNF,10,,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,DNF,45,369.00506349206,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,46,54,319.42866666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,20,27,421.60215151515,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,DNF,32,383.64466666667,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,DNF,27,472.52476564548,
Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,6,13,317.825,
Dinuba Criterium,2015-02-16,Men Cat P/1/2/,2,13,273.48466666667,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,27,33,335.34916666667,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,23,35,293.53270876985,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,35,35,384.6655,
OTF Omnium - Sat TT,2015-03-20,Men Pro/Cat 1/2,3,5,,
OTF Omnium - Circuit,2015-03-21,Men PRO/1/2,1,7,287.802,
OTF Omnium - Sun TT,2015-03-21,Men PRO/1/2,2,5,,
Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,4,9,300.5685,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,21,23,393.02102272727,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,DNF,16,383.39422222222,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,26,31,454.29786904762,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,29,37,401.2776,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,31,57,349.68921428571,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 1/2/3,7,7,398.018,
Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,DNF,13,416.62700972854,
Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,7,9,371.2125,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,3,11,317.5947,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,DNF,29,424.95927777778,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,5,9,351.085,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,25,25,431.27783333333,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,DNF,38,431.09107142857,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
