Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 11-12,4,4,,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 11-12,4,6,650,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 11-12 CAT Open,2,4,,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 11-12 CAT Open,2,5,,
Commerce Criterium,2018-04-29,Men JUNIORS 11-12 CAT Open,1,3,,
Southeast Regional Championships - RR,2018-05-5,Men Junior 11-12,1,3,,
Southeast Regional Championships - TT,2018-05-5,Men Junior 11-12,1,3,,
Healthy Newton - RR,2018-06-10,Men Junior 9-14,5,9,616.56,
Georgia State Road Race,2018-06-23,Men Junior 11-12,1,3,,
Georgia State Road Race,2018-06-24,Men Cat 5,12,17,546.38019047619,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,41,44,677.60902984389,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,43,49,635.32298958333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 13-14,6,10,578.609,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 13-14 Junior,7,11,593.91417619048,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 5,29,38,547.80173036963,
Commerce Criterium,2019-04-28,Men 13-14 Junior,5,8,586.85,
Cheaha Challenge Gran Fondo,2019-05-19,Male Under 18 100 mile,4,4,,
Georgia State Road Race,2019-05-25,Men Junior 13-14,7,8,638.19929,
