Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate CAT B,DNF,3288,Unknown,Rider,,00:00:00,,,,
Collegiate CAT B,13,92503,Colden,Kimber,Virginia Polytechnic University,00:00:00,423310,,,
Men Cat 3/4,1,115809,William,Massey,,,,,,
Men Cat 3/4,2,94648,Gregory,Butler,,,,,,
Men Cat 4/5,1,101619,Alex,Winnicki,,,440072,,,
Men Cat 4/5,2,115810,Jonathan,Pratt,,,,,,
Men Cat 4/5,3,115811,Nicholas,Deshamps,,,,,,
Men Cat 4/5,4,115812,Christian,James,,,378271,,,
Men Cat 4/5,5,115813,David,Lehn,,,235313,,,
Men Collegiate CAT A,1,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,313.22,296.55603106971,
Men Collegiate CAT A,2,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,316.6,305.26052767146,
Men Collegiate CAT A,3,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,378.73,313.96502427321,
Men Collegiate CAT A,4,46093,Geffrey,Moy,Virginia Polytechnic University,00:00:00,185961,373.77834495192,322.66952087496,
Men Collegiate CAT A,5,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,356.29,331.37401747671,
Men Collegiate CAT A,6,106870,Alex,Jerome,Appalachian State University,00:00:00,388411,381.07,340.07851407846,
Men Collegiate CAT A,7,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,323.75,348.78301068021,
Men Collegiate CAT A,8,95223,Ryan,Mcgiboney,Virginia Polytechnic University,00:00:00,262217,428.18,357.48750728196,
Men Collegiate CAT A,9,78030,Matthew,Adams,West Virginia University,00:00:00,393491,402.15,366.19200388371,
Men Collegiate CAT A,10,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,334.56,374.89650048546,
Men Collegiate CAT A,11,52959,Lucas,Farr,University of Virginia,00:00:00,366654,376.14,383.60099708721,
Men Collegiate CAT A,12,23629,Eric,Link,University of Maryland-College Park,00:00:00,307552,382.89,392.30549368896,
Men Collegiate CAT A,13,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,467,401.00999029072,
Men Collegiate CAT A,14,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,360.48,409.71448689247,
Men Collegiate CAT A,15,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,356.07,418.41898349422,
Men Collegiate CAT A,16,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,426.18,435.82797669772,
Men Collegiate CAT A,17,72646,Patrick,Diamond,US Naval Academy,00:00:00,297764,354.4,435.82797669772,
Men Collegiate CAT A,18,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,390.1,435.82797669772,
Men Collegiate CAT A,19,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,370.17,435.82797669772,
Men Collegiate CAT A,20,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,472.79,435.82797669772,
Men Collegiate CAT A,DNF,18125,Jacob,Miller,Duke University,00:00:00,299486,369.97,471.64076271635,
Men Collegiate CAT A,21,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,396.1,435.82797669772,
Men Collegiate CAT B,1,106907,Wes,Watkinson,Virginia Polytechnic University,00:00:00,455415,464.69,411.8452283389,
Men Collegiate CAT B,2,12261,Michael,Rosenberg,North Carolina State University at Raleigh,00:00:00,338874,490.58139413729,419.94223342507,
Men Collegiate CAT B,3,91603,Adam,Woods,West Virginia University,00:00:00,414137,495.06,428.03923851123,
Men Collegiate CAT B,4,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,502.3,436.1362435974,
Men Collegiate CAT B,5,18430,Thomas,Carey,High School,00:00:00,309307,467.93,444.23324868357,
Men Collegiate CAT B,6,106902,Zachary,Jackson,Virginia Polytechnic University,00:00:00,448728,441.64,452.33025376974,
Men Collegiate CAT B,7,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,442.86,460.42725885591,
Men Collegiate CAT B,8,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,451.62,468.52426394207,
Men Collegiate CAT B,9,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,00:00:00,422445,427.96,476.62126902824,
Men Collegiate CAT B,10,13457,Zachary,Jones,University of Maryland-College Park,00:00:00,429786,405.12,484.71827411441,
Men Collegiate CAT B,11,16874,Nick,Caddenhead,West Virginia University,00:00:00,292506,501.77,492.81527920058,
Men Collegiate CAT B,12,99170,Erik,Essex,Virginia Polytechnic University,00:00:00,417725,563.84,500.91228428675,
Men Collegiate CAT B,14,72559,Bryan,Kaps,US Naval Academy,00:00:00,395419,,,
Men Collegiate CAT B,15,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,,,
Men Collegiate CAT B,16,29454,Steven,Hill,North Carolina State University at Raleigh,00:00:00,301306,,,
Men Collegiate CAT B,17,48905,Luke,Osborn,Johns Hopkins University,00:00:00,345678,,,
Men Collegiate CAT B,18,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,,,
Men Collegiate CAT B,DNF,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,487.46,568.87805425246,
Men Collegiate CAT B,19,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,,,
Men Collegiate CAT B,20,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,,,
Men Collegiate CAT C,1,106898,Jacob,Richard,Appalachian State University,00:00:00,448841,470.28598628281,406.42919611346,
Men Collegiate CAT C,2,106903,Adam,Oster,US Naval Academy,00:00:00,460026,521.54,417.1515510564,
Men Collegiate CAT C,3,47352,Daniel,Osborne,Appalachian State University,00:00:00,370374,550.31,427.87390599934,
Men Collegiate CAT C,4,107917,Matthew,Earman,Virginia Commonwealth University,00:00:00,443640,436.99356546839,438.59626094229,
Men Collegiate CAT C,5,106885,Matthew,Rhodes,University of Virginia,00:00:00,461037,442.63,449.31861588523,
Men Collegiate CAT C,6,107896,Shengyuan,Chen,George Washington University,00:00:00,459465,516.34,460.04097082817,
Men Collegiate CAT C,7,106899,Joshua,Raycroft,Duke University,00:00:00,459444,506.2,470.76332577111,
Men Collegiate CAT C,8,91597,Daniel,Tyrrell,Wake Forest University,00:00:00,411212,470.0886298092,481.48568071405,
Men Collegiate CAT C,9,106901,Everett,Hamilton,US Naval Academy,00:00:00,459939,460.36,492.20803565699,
Men Collegiate CAT C,10,106910,Hoel,Wiesner,Duke University,00:00:00,460162,560.99,502.93039059993,
Men Collegiate CAT C,11,106884,Andrew,Larsen,Wake Forest University,00:00:00,459348,482.72,513.65274554288,
Men Collegiate CAT C,12,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,466.09,524.37510048582,
Men Collegiate CAT C,13,115138,Sebastian,Bjoerkheim,James Madison University,00:00:00,466260,500,535.09745542876,
Men Collegiate CAT C,14,106900,Chandler,King,US Naval Academy,00:00:00,460495,491.08,545.8198103717,
Men Collegiate CAT C,15,24290,Michael,Stone,James Madison University,00:00:00,400339,542.67,556.54216531464,
Men Collegiate CAT C,16,47529,Stephon,Beaufort,North Carolina State University at Raleigh,00:00:00,314608,526.80488863777,577.98687520052,
Men Collegiate CAT C,17,111641,Zack,Ratliff,Appalachian State University,00:00:00,466460,551.78782292194,577.98687520052,
Men Collegiate CAT C,18,106911,Colman,Truett,US Naval Academy,00:00:00,459187,537.13992159091,577.98687520052,
Men Collegiate CAT C,19,107904,Zachary,Shepelak,George Washington University,00:00:00,460038,477.06,577.98687520052,
Men Collegiate CAT C,20,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,529.12,577.98687520052,
Men Collegiate CAT C,21,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,558.33,577.98687520052,
Men Collegiate CAT C,22,106892,Ching,Kwan,Virginia Polytechnic University,00:00:00,460791,551.56,577.98687520052,
Men Collegiate CAT D,1,107898,Thomas,Conner,Appalachian State University,00:00:00,461092,444.79166666667,437.62834375,
Men Collegiate CAT D,2,113286,Elias,Duthinh,University of Maryland-College Park,00:00:00,469167,531.640625,449.8683,
Men Collegiate CAT D,3,113322,Jacob,Coblentz,George Washington University,00:00:00,468561,551.50462962963,462.10825625,
Men Collegiate CAT D,4,106889,Ryker,Andrews,North Carolina State University at Raleigh,00:00:00,460955,515.63,474.3482125,
Men Collegiate CAT D,5,106887,Sam,Lewando,University of Maryland-College Park,00:00:00,465859,497.3,486.58816875,
Men Collegiate CAT D,6,107916,Charles,Coffey,George Mason University,00:00:00,449297,433.203125,498.828125,
Men Collegiate CAT D,7,106888,Zakey,Faieq,University of Virginia,00:00:00,465908,497.65625,511.06808125,
Men Collegiate CAT D,8,114261,Spencer,Kim,University of Maryland-College Park,00:00:00,470970,469.37752385124,523.3080375,
Men Collegiate CAT D,9,115808,Tou,Vang xiong,University of North Carolina at Chapel Hill,00:00:00,473343,500,535.54799375,
Men Collegiate CAT D,10,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,556.86582803306,547.78795,
Men Pro/Cat 1/2/3,1,5760,John,Delong,,,,,,
Men Pro/Cat 1/2/3,2,2564,Charles,Thibault,,,,,,
Men Pro/Cat 1/2/3,3,69417,Nicolas,Barriault,,,,,,
Women Collegiate CAT A,1,47260,Adelaide,Tillinghast,American University,00:00:00,366036,417.63,443.64333333333,
Women Collegiate CAT A,2,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,473.5,456.023375,
Women Collegiate CAT A,3,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,520.07,468.40341666667,
Women Collegiate CAT A,4,106877,Gabriella,Gonzalez,US Naval Academy,00:00:00,459176,574.65,480.78345833333,
Women Collegiate CAT A,5,106874,Chelsea,Richwine,Duke University,00:00:00,455230,572.23,493.1635,
Women Collegiate CAT A,6,48850,Jennifer,Munley,University of Maryland-Baltimore,00:00:00,368597,565.27,505.54354166667,
Women Collegiate CAT A,7,7576,Erin,Donohue,Appalachian State University,00:00:00,299236,514.88,517.92358333333,
Women Collegiate CAT A,8,107913,Leah,Tingley,George Mason University,00:00:00,35866,533.68,530.303625,
Women Collegiate CAT A,9,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,561.33,542.68366666667,
Women Collegiate CAT A,10,47329,Gina,Turrini,Duke University,00:00:00,366740,500.53,555.06370833333,
Women Collegiate CAT A,DNF,72573,Hannah,Hayes,US Naval Academy,00:00:00,395420,528.25,659.73133333333,
Women Collegiate CAT A,11,72569,Caroline,Zotti,US Naval Academy,00:00:00,395442,559.56,567.44375,
Women Collegiate CAT B,1,106873,Liz,Hendrix,Duke University,00:00:00,460990,,,
Women Collegiate CAT B,2,106872,Rachael,Mossey,University of Virginia,00:00:00,461108,,,
Women Collegiate CAT B,3,106875,Laurel,Wheeler,Duke University,00:00:00,460183,,,
Women Collegiate CAT B,4,93116,Juliana,Butler,Virginia Polytechnic University,00:00:00,424835,,,
Women Collegiate CAT B,5,106876,Robin,Millican,Duke University,00:00:00,459725,,,
Women Collegiate CAT C,1,69774,Jill,Caputi,University of North Carolina at Chapel Hill,00:00:00,387939,610.05461150293,545.79220343473,
Women Collegiate CAT C,2,107893,Michelle,De vente,US Naval Academy,00:00:00,459177,576.62688582214,577.30744353271,
Women Collegiate CAT C,3,111640,Cassandra,Lubowsky,Virginia Commonwealth University,00:00:00,466313,632.62584745736,608.8226836307,
Women Collegiate CAT C,4,106879,Hunter,Hill,Appalachian State University,00:00:00,458661,648.05,640.33792372868,
Women Collegiate CAT C,5,106880,Bridget,Thompson,College of William and Mary,00:00:00,465854,672.421875,671.85316382666,
Women Collegiate CAT C,6,91054,Sarah,Oertel,Virginia Polytechnic University,00:00:00,423998,665.625,703.36840392465,
