Race Name,Race Date,Category Name,Place,Total Racers,Points
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,4,53,393.72355555556,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 5,3,8,460.4875,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,5,44,375.78421380588,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,5,32,372.71764458781,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,14,36,431.48452205882,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,6,30,414.53228571429,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,11,36,393.96247753906,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,5,27,393.50001679687,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,29,37,491.02744201389,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,6,32,393.14604069749,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,8,27,392.06662131702,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,2,17,372.87606841518,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,24,35,465.59353125,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,2,24,371.16506749283,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,7,46,377.16861555113,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,4,37,405.00775,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,DNF,34,493.26255446917,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,2,22,395.59090909091,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,DNF,36,502.32327272727,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,2,18,387.78097052731,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,16,40,406.49183333333,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,3,23,375.22072309076,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,4,32,372.22988888889,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,2,25,363.17242424242,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,27,66,478.45505202084,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,3,33,358.39111111111,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,DNF,51,500.1947,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,15,32,429.43448717949,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,21,47,408.99976086957,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,6,39,383.45648148148,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,3,45,369.62651851852,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,3,45,369.62651851852,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,24,43,436.65704761905,
Critmas 2018,2018-05-27,Men Cat 3,4,25,370.372625,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,56,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,50,72,442.99275,
Natural State Criterium Series,2018-07-7,Men Cat 3,8,38,373.06319965278,
Natural State Criterium Series,2018-07-8,Men Cat 3,18,35,456.76135294118,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,17,32,459.01622222222,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,20,45,403.03193557984,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,9,59,388.50130434783,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,DNF,43,498.05169722029,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,13,40,425.57465686275,
King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,17,21,492.11911111111,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,3,26,374.97466666667,
Fair Park Crits,2021-05-13,P/1/2/3,21,55,202.22222222222,
Fair Park Crits,2021-06-3,P/1/2/3,11,56,185.14285714286,
Fair Park Crits,2021-06-17,P/1/2/3,11,32,316.66696530717,
Natural State Criterium Series,2021-08-11,Men Open A Race,DNF,22,466.66666666667,
Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,5,32,320.2042006155,
