Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,2,33,440.95,
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,3,35,427.26663703704,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,5,26,362.20066135236,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,1,24,341.58714375655,
Indiana State Road Race ,2012-08-5,Men 5  ,12,50,457.92507427167,
Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,3,23,360.05761256737,
Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,26,29,408.13217948718,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2/3/4/5 Merckx Open,16,19,437.0758613679,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,24,36,458.61501141239,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,11,19,416.40578313497,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,9,71,399.29511428571,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,18,24,464.31131944444,
Rosewood Series,2013-04-7,Men Cat 4/5,22,34,471.56500582383,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,6,30,326.70342857143,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,1,49,390.11144645583,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,10,26,352.80788653474,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,4,36,391.16602564103,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,5,57,311.42573076923,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,11,29,373.64,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,11,28,354.80739674953,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,25,39,335.93328947368,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,36,101,271.7925,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,42,107,375.44943421053,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,20,30,302.00619047619,
Indiana State Road Race,2013-07-20,Men Cat 3,39,47,418.61286157012,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,16,39,285.91752083333,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,5,72,296.19117816092,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,19,43,364.17130952381,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,19,43,364.17130952381,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,23,64,296.23073563218,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,26,51,313.7186361902,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,10,48,278.65271212121,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,DNF,46,383.77883333333,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,16,55,275.60466666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,23,75,274.34837837838,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,3,30,305.66406741873,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,23,75,280.50315238889,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,31,57,404.31933333333,
Spring Breakout #3,2017-04-29,Men Cat 3,17,19,489.52366666667,
2018 Spring Breakout #3,2018-04-28,Men Cat 3,6,14,414.665,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,10,14,432.91662287699,
2019 Spring Breakout #1,2019-04-6,Men Cat 3,16,17,509.19834592014,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,48,68,430.9092867799,
