Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,271.69,242.8099026455,
Men Cat 1/2/3  ,2,19980,John,Cotter,NovaCare Cycling,,293132,275.26612698413,251.82657700244,
Men Cat 1/2/3  ,3,32720,Corey,Fisher,Freddie Fu Cycling Team,,11701,275.27,260.84325135938,
Men Cat 1/2/3  ,4,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,306.44,269.85992571632,
Men Cat 1/2/3  ,5,39583,Ryan,Joyce,RUST BELT RACING,,342206,334.61,278.87660007326,
Men Cat 1/2/3  ,6,20011,Michael,Appel,Cleveland Brothers CAT - Big Bang Bikes,,307479,303.48,287.8932744302,
Men Cat 1/2/3  ,7,71350,Michael,Oltman,,,374912,322.98,296.90994878714,
Men Cat 1/2/3  ,8,15073,Craig,Merritts,Cleveland Brothers CAT - Big Bang Bikes,,89628,338.22,305.92662314408,
Men Cat 1/2/3  ,9,23289,Dan,Greene,,,172784,295.63,314.94329750102,
Men Cat 1/2/3  ,10,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,331.34329242979,323.95997185796,
Men Cat 1/2/3  ,11,35166,Chas,Mcfarland,Dynamic Physical Therapy Cycling p/b Pat,,286566,350.74,332.9766462149,
Men Cat 1/2/3  ,12,80065,Shawn,Litster,NuGo/Koeles,,235751,361.05,341.99332057184,
Men Cat 1/2/3  ,13,79738,Jordan,Villella,NovaCare Cycling,,300661,349.69,351.00999492877,
Men Cat 1/2/3  ,14,26721,Daniel,Quinlan,WAS LABS,,214530,268.14609117647,360.02666928571,
Men Cat 1/2/3  ,15,33504,Colin,Mckenna,Lambs Gap Cycling Team,,278366,426.99,369.04334364265,
Men Cat 1/2/3  ,16,5808,Stephen,Cummings,Team GPOA,,201402,344.01,378.06001799959,
Men Cat 1/2/3  ,17,43640,Vinnie,Depalma,Cleveland Brothers CAT - Big Bang Bikes,,356094,306.39,387.07669235653,
Men Cat 1/2/3  ,18,23296,Brian,Batke,WAS Labs Cycling,,99527,422.16083333333,396.09336671347,
Men Cat 1/2/3  ,19,33436,David,Short,Freddie Fu Cycling Team,,352068,402.99,405.11004107041,
Men Cat 1/2/3  ,20,26120,Michael,Runco,Allegheny Cycling Association,,278321,363.301,414.12671542735,
Men Cat 1/2/3  ,DNF,30061,Kyle,Mihalik,Freddie Fu Cycling Team,,335024,362.68,423.14338978429,
Men Cat 1/2/3  ,DNF,19934,Aaron,Shelmire,,,276811,406.1475312989,423.14338978429,
Men Cat 1/2/3  ,DNF,5183,Robert,Stumpf,,,259653,382.92,423.14338978429,
Men Cat 1/2/3  ,DNF,32774,Ian,Broadhead,Team Lake Effect,,346976,375.57,423.14338978429,
Men Cat 1/2/3  ,DNF,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,338.88,423.14338978429,
Men Cat 1/2/3  ,DNF,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,374.7,423.14338978429,
Men Cat 1/2/3  ,DNF,60863,Mark,Nicoll,,,75606,271.62715909091,423.14338978429,
Men Cat 1/2/3  ,DNF,29710,Randy,Lee,RUST BELT RACING,,424626,401.22,423.14338978429,
Men Cat 3/4  ,1,32714,Willem,Deboer,UPMC Cycling Performance/ Pro Bikes,,343238,375.75,306.88966666667,
Men Cat 3/4  ,2,80065,Shawn,Litster,NuGo/Koeles,,235751,361.05,314.53081481481,
Men Cat 3/4  ,3,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,241389,360.79,322.17196296296,
Men Cat 3/4  ,4,57840,Nathan,Cebula,TeamTRU,,380024,361.3,329.81311111111,
Men Cat 3/4  ,5,32716,Nathan,Clair,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,288219,319.34,337.45425925926,
Men Cat 3/4  ,6,23906,Shawn,Geiger,Allegheny Cycling Association,,301290,393.29,345.09540740741,
Men Cat 3/4  ,7,32938,Jason,Hochreiter,NuGo/Koeles,,311773,373.54,352.73655555556,
Men Cat 3/4  ,8,33436,David,Short,,,352068,402.99,360.3777037037,
Men Cat 3/4  ,9,26125,Caleb,Smith,Pro Mountain Outfitters,,312772,473.24,368.01885185185,
Men Cat 3/4  ,10,19909,Christopher,Reynolds,Pro mountain outfitters,,292052,372.38321477001,375.66,
Men Cat 3/4  ,11,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,73171,435.22,383.30114814815,
Men Cat 3/4  ,12,73682,Addrian,Bennett,Oberlin College,,397255,480.55,390.9422962963,
Men Cat 3/4  ,13,32774,Ian,Broadhead,Team Lake Effect,,346976,375.57,398.58344444444,
Men Cat 3/4  ,14,38739,Marko,Milojevic,Nova Care,,375642,427.95,406.22459259259,
Men Cat 3/4  ,15,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,408.59,413.86574074074,
Men Cat 3/4  ,16,58092,Michael,Coumos,Iron City Bikes,,379199,429.37,421.50688888889,
Men Cat 3/4  ,17,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,,331910,370.11,429.14803703704,
Men Cat 3/4  ,18,35166,Chas,Mcfarland,Dynamic Physical Therapy p/b Pathfinder,,286566,350.74,436.78918518519,
Men Cat 3/4  ,DNF,61407,Cody,Pile,,,380871,350,444.43033333333,
Men Cat 3/4  ,DNF,65536,Andreas,Olshausen,,,406815,464.43,444.43033333333,
Men Cat 4/5  ,1,91943,Colton,Crallie,Cool Breeze Race Team,,416411,369.64,379.25637095187,
Men Cat 4/5  ,2,73682,Addrian,Bennett,Oberlin College,,397255,480.55,388.72010751278,
Men Cat 4/5  ,3,76362,Theron,Binder,IUP Cycling,,399533,455.12507154737,398.18384407368,
Men Cat 4/5  ,4,79463,Matthew,Dolfi,NovaCare Cycling,,230493,425.2,407.64758063458,
Men Cat 4/5  ,5,79740,Brandon,Manns,NovaCare Cycling,,402892,458.22682592984,417.11131719549,
Men Cat 4/5  ,6,65536,Andreas,Olshausen,NovaCare Cycling,,406815,464.43,426.57505375639,
Men Cat 4/5  ,7,38739,Marko,Milojevic,NovaCare Cycling,,375642,427.95,436.03879031729,
Men Cat 4/5  ,8,49000,Tess,Senty,Vanderkitten VIP,,375627,439.35,445.50252687819,
Men Cat 4/5  ,9,99540,Hasan,Baydon,,,,450,454.9662634391,
Men Cat 4/5  ,10,79737,Christopher,Yanakos,La Prima Racing,,396869,467.15,464.43,
Men Cat 4/5  ,11,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling p/b Pat,,328690,437.78,473.8937365609,
Men Cat 4/5  ,12,26134,David,Roney,East End Cycling Club,,318166,468.50932371099,483.35747312181,
Men Cat 4/5  ,13,97296,George,Pompura,,,407237,416.3555952381,492.82120968271,
Men Cat 4/5  ,14,96325,Tad,Gorske,East End Cycling Club,,417316,609.9775,502.28494624361,
Men Cat 4/5  ,15,32747,John,Mclaughlin,NovaCare Cycling,,257030,471.93,511.74868280451,
Men Cat 4/5  ,16,92565,Matthew,Serechin,East End Cycling Club,,400144,497.89066087953,521.21241936542,
Men Cat 4/5  ,17,76352,Hyagriv,Simhan,East End Cycling Club,,400310,514.7,530.67615592632,
Men Cat 4/5  ,18,58097,Austin,Bradley,University of Pittsburgh,,380009,590.4,540.13989248722,
Men Cat 4/5  ,19,74686,Jeff,Holloway,Advertise Here,,,549.19,549.60362904813,
Men Cat 4/5  ,DNF,89657,Russell,Boyd,Novacare Cycling,,419096,510.08245529051,559.06736560903,
Men Cat 4/5  ,DNF,99541,Jon,Starceski,,,,450,559.06736560903,
Men Masters 40 49,1,26103,Frankie,Ross,Sette Nove,,30633,317.8,288.9745,
Men Masters 40 49,2,74673,Jeffrey,Griffin,Pro Mountain Outfitters,,151701,363.23,305.62670409618,
Men Masters 40 49,3,66461,Eric,Hodos,UPMC / ProBikes,,217362,388.12,322.27890819236,
Men Masters 40 49,4,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,338.88,338.93111228853,
Men Masters 40 49,5,60863,Mark,Nicoll,GPOA,,75606,271.62715909091,355.58331638471,
Men Masters 40 49,6,19989,James,Mock,BRC Racing p/b Reynolds GM/Subaru,,155461,376.33104096178,372.23552048089,
Men Masters 40 49,7,20006,Gary,Rodosta,Breakaway Velo,,30303,368.14,388.88772457707,
Men Masters 40 49,8,35179,Bryan,Routledge,ACA-Sette Nove,,174999,378.01,405.53992867325,
Men Masters 40 49,9,55707,Brian,Luther,Team TRU,,356863,442.68,422.19213276942,
Men Masters 40 49,10,26132,Edward,Doughty,,,69765,467.96,438.8443368656,
Men Masters 40 49,DNF,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,437.78,455.49654096178,
Men Masters 50+,1,23296,Brian,Batke,WAS Labs Cycling,,99527,422.16083333333,301.87906290586,
Men Masters 50+,2,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,268.47,324.22270860391,
Men Masters 50+,3,32706,Jim,Yankush,Stark Velo,,72219,315.6327096862,346.56635430195,
Men Masters 50+,4,32707,Robert,Vogt,,,212539,415.16940010787,368.91,
Men Masters 50+,5,9235,Jeffrey,Guy,UPMC / ProBikes,,14482,368.91,391.25364569805,
Men Masters 50+,6,19886,William,Ehler,UPMC / ProBikes,,168527,363.66,413.59729139609,
Men Masters 50+,7,26104,Michael,Ellis,UPMC / ProBikes,,162782,417.6,435.94093709414,
Women Cat 1/2/3  ,1,26094,Stephanie,Swan,Rare Disease Cycling,,194055,399.26814173586,368.74444252076,
Women Cat 1/2/3  ,2,20045,Traci,Rodosta,Breakaway Velo,,6393,398.53,389.6129616805,
Women Cat 1/2/3  ,3,22297,Rachel,Weaver,NuGo/Koeles,,271851,431.35,410.48148084025,
Women Cat 1/2/3  ,4,26726,Gray,Patton,WAS LAB,,280898,419.84866950067,431.35,
Women Cat 1/2/3  ,5,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,522.67,452.21851915975,
Women Cat 1/2/3  ,6,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,,401997,503.2,473.0870383195,
Women Cat 1/2/3  ,7,49000,Tess,Senty,Vanderkitten VIP,,375627,439.35,493.95555747924,
Women Cat 3/4  ,1,39450,Nicole,Berrian,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,353218,,,
Women Cat 3/4  ,2,79748,Kelley,Haderlie,,,404667,,,
Women Cat 3/4  ,3,72530,Cara,Bacher,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,395969,,,
Women Cat 3/4  ,4,99542,Joanna,Reynolds,,,,,,
Women Juniors (Under 19)  ,1,97318,Mia,Geudtner,Team Citius,,423697,,,
