Race Name,Race Date,Category Name,Place,Total Racers,Points
Melon City Criterium,2012-05-27,Men 5 Senior 19--99,9,20,500,
Velosport/American Equity Road Race,2012-07-14, Cat 5 citizen ,14,19,537.98682183685,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,24,44,510.61277378312,
Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Breakaway,3,4,,
Kent Park Road Race,2014-03-30,Men Cat 5  ,8,17,500,
Chamois Time #1,2014-04-16, Men's B  ,1,13,378.3813996343,
Snake Alley Criterium,2014-05-24,Men Cat 5  ,15,22,526.29368881978,
Chamois Time #4,2014-08-27,All Men's B,2,10,404.1468,
Iowa State Time Trial Championships,2014-08-31,Men  Cat 5,5,7,527.43340818543,
Iowa Spring Classic,2015-03-8,Men Cat 4/5,22,25,507.75930054573,
Kent Park Road Race,2015-03-15,Men Cat 5,19,20,575.33062798787,
Chamois Time #1,2015-04-15,Men's A,13,13,403.51339180057,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 4,11,16,490.08748620996,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,15,18,475.35462962963,
Iowa State Road Race Championships,2015-08-15,Men Cat 4,10,18,439.63946275078,
Chamois Time Gravel Road Race 2015,2015-08-26, Men A,11,14,352.79939460173,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 4,2,3,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,39,43,494.64631117644,
Tour of St. Louis - TT,2016-03-19,Cat 4,24,25,519.0493763194,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,33,33,519.29401206173,
Kent Park RR,2016-04-3,Men Cat 4,10,16,461.767125,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,15,27,454.47158445084,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,39,47,509.97597826087,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,11,33,399.1354978721,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,26,33,,
Iowa State Road Race Championships,2016-08-20,Men Cat 4,11,13,477.66055555556,
Iowa State Time Trial Championships,2016-08-28,Men Breakaway,2,3,,
Tour of St. Louis - TT,2017-03-18,Cat 4,20,21,540.26522522582,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,33,55,483.22061728395,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,40,50,511.28802083333,
