Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M Cat 3,1,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,300,255,
Men M Cat 3,2,47139,Kyle,Guinn,The Lance Project,,318504,300,264,
Men M Cat 3,3,236229,Michael,Wilson,Move Up Cycling Club,,625322,300,273,
Men M Cat 3,4,236213,Christian,Skinner,,,632402,300,282,
Men M Cat 3,5,232695,Ian,Williamson,Move Up Cycling Club,,629998,300,291,
Men M Cat 3,6,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,,460588,300,300,
Men M Cat 3,7,122767,Brandon,Steinert,GP VeloTek,,480717,300,309,
Men M Cat 3,8,174612,Robert,Florence,GP Velotek,,561448,300,318,
Men M Cat 3,9,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,300,327,
Men M Cat 3,10,232692,Alfedo,Navarro,Mayor Taylor Cycling Club Kansas City,,602067,300,336,
Men M Cat 3,DNF,96741,Rob,White,The Lance Project,,534884,300,354,
Men M Cat 4,1,119856,Mason,Conine,BikeLab OKC,,476605,400,340,
Men M Cat 4,2,237164,Charles,Fulks,Harvest Racing-Trek,,625868,400,352,
Men M Cat 4,3,206956,Kenny,Stringfellow,,,605633,400,364,
Men M Cat 4,4,169983,Bryan,Kerling,The Lance Project,,558885,400,376,
Men M Cat 4,5,254725,Jesse,Ruth,,,653027,400,388,
Men M Cat 4,6,73007,Nick,Braunjankovich,New Boston Racing,,396830,400,400,
Men M Cat 4,7,250471,Kyle,Norris,GP Velotek,,646485,400,412,
Men M Cat 4,8,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,400,424,
Men M Cat 4,9,254738,Nathan,Jones,,,645214,400,436,
Men M Cat 4,10,164745,Michael,Neth,GP VeloTek,,530573,400,448,
Men M Junior 15-18,1,249730,Jacob,Schneller,,,643382,,,
Men M Junior 15-18,DNF,234908,Jack,Tell,Sunflower Devo,,647796,,,
Men M Junior 15-18,DNF,210578,Michael,Caney,DID NOT START,,603163,,,
Men M Junior 15-18,DNF,256725,William,Guest,,,650719,,,
Men M Junior 9-14,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,650,585,
Men M Junior 9-14,2,174606,Severin,Mccarter,Move Up Cycling Club,,553212,650,606.66666666667,
Men M Junior 9-14,3,174605,Conrad,Chase,Move Up Cycling Club,,568211,650,628.33333333333,
Men M Junior 9-14,4,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,650,650,
Men M Junior 9-14,6,243189,Lawrence,Henkhaus,Thornton Tomasetti,,609341,650,671.66666666667,
Men M Junior 9-14,7,243121,Quincy,Kerling,Move Up Cycling Club,,641558,650,693.33333333333,
Men M Novice Cat 5,1,273251,Owen,Eerdmans,Warks Cycling Services,,489748,500,450,
Men M Novice Cat 5,2,193758,Kane,Greenleaf,Move Up Cycling Club,,553531,500,466.66666666667,
Men M Novice Cat 5,3,238796,Matthew,Donnellan,,,,500,483.33333333333,
Men M Novice Cat 5,4,273252,Jack,Hazlett,,,,500,500,
Men M Novice Cat 5,5,270827,Juan,Coca,,,602419,500,516.66666666667,
Men M Novice Cat 5,6,273253,Michael,Ivey,,,,500,533.33333333333,
Men M Pro/Cat 1/2,1,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593438,150,127.5,
Men M Pro/Cat 1/2,2,80163,Jordan,Miller,Landis/Trek,,425009,150,130.625,
Men M Pro/Cat 1/2,3,37226,Kent,Woermann,Move Up Road Squad,,278173,150,133.75,
Men M Pro/Cat 1/2,4,73678,Craig,Kielbasa,GP Velotek,,394336,150,136.875,
Men M Pro/Cat 1/2,5,84263,Michael ,Allison,Move Up Road Squad,,310330,150,140,
Men M Pro/Cat 1/2,6,100436,John,Becker *,First Internet Bank Cycling,,346092,150,143.125,
Men M Pro/Cat 1/2,7,191528,Daniel,Davidson,,,600492,150,146.25,
Men M Pro/Cat 1/2,8,146413,William,Henkhaus,3 Feet Cycling Development,,535221,150,149.375,
Men M Pro/Cat 1/2,9,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,150,152.5,
Men M Pro/Cat 1/2,10,57217,Jeff,Chapin,Adventure Cycling,,311570,150,155.625,
Men M Pro/Cat 1/2,11,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,150,158.75,
Men M Pro/Cat 1/2,12,73018,Garrick,Valverde,Move Up Road Squad,,210225,150,161.875,
Men M Pro/Cat 1/2,13,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,150,165,
Men M Pro/Cat 1/2,14,47117,Matt,Ledbetter,Move Up Road Squad,,365848,150,168.125,
Men M Pro/Cat 1/2,15,55439,Scott,Williamson,Move Up Road Squad,,366682,150,171.25,
Men M Pro/Cat 1/2,16,145892,Connor,Remboldt,Move Up Road Squad P/B BikeStop,,428928,150,174.375,
Men Masters M  40-49,1,47025,Dan,Schaeffer,Move Up Off Road p/b Bike Stop,,301128,,,
Men Masters M  40-49,DNF,232692,Alfedo,Navarro,Mayor Taylor Cycling Club Kansas City,,602067,,,
Men Masters M  50-59,1,47007,Jp ,Brocket,The Meteor,,275550,400,340,
Men Masters M  50-59,2,47137,Mark,Horn,The Lance Project,,301646,400,346.66666666667,
Men Masters M  50-59,3,193618,Tom,Naden,Elite Training Solutions/Tracy Electric,,149137,400,353.33333333333,
Men Masters M  50-59,4,47027,Shawn,Knight,The Lance Project,,290426,400,360,
Men Masters M  50-59,5,47031,Kurt,Wilson,The Lance Project,,333590,400,366.66666666667,
Men Masters M  50-59,6,55197,Kevin,Boehm,Team Boulevard Brewing Co.,,109260,400,373.33333333333,
Men Masters M  50-59,7,56302,Brian,Roach,Pinnacle,,62473,400,380,
Men Masters M  50-59,8,135300,John,Conrad,Good Life Racing,,470624,400,386.66666666667,
Men Masters M  50-59,9,254722,Gary,Stark,GP Velotek,,655601,400,393.33333333333,
Men Masters M  50-59,10,232693,James,Castro,BRBC-MAYOR TAYLOR,,620145,400,400,
Men Masters M  50-59,11,273249,Kirk,Decker,,,,400,406.66666666667,
Men Masters M  50-59,12,236230,Carlos,Navarro,,,587764,400,413.33333333333,
Men Masters M  50-59,13,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,400,420,
Men Masters M  50-59,14,40263,Richard,Barrett,The Lance project,,2706,400,426.66666666667,
Men Masters M  50-59,15,270828,Ron,Ladzinski,,,,400,433.33333333333,
Men Masters M  50-59,16,59499,Ray,Farrens,,,356688,400,440,
Men Masters M  50-59,17,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,400,446.66666666667,
Men Masters M  50-59,18,254723,Matthew,Elliott,Natural Grocers,,643401,400,453.33333333333,
Men Masters M  60+,1,92196,John,Cole,Bicycle Shack Racing,,423207,350,297.5,
Men Masters M  60+,2,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,350,308,
Men Masters M  60+,3,254624,Edgar,Pizarro,Mayor Taylor Cycling Club Kansas City,,656303,350,318.5,
Men Masters M  60+,4,9906,?,Harold,360 Racing,,27258,350,329,
Men Masters M  60+,5,270829,Andrew,Brown,360 Racing VanDoIt,,616872,350,339.5,
Men Masters M  60+,6,91986,Jeffrey,Skates,Semi-Retired,,157244,350,350,
Men Masters M  60+,7,201914,Pat,Robinson,The Lance Project,,254699,350,360.5,
Men Masters M  60+,8,165755,Rodney,Hopper,Localcycling,,241109,350,371,
Men Masters M  60+,9,170004,Greg,Curry,localcycling.com,,549222,350,381.5,
Men Masters M  60+,10,48437,Frank,Quinlan,Big D Cycling,,249104,350,392,
Women W  Novice Cat 5,1,255054,Kristin,Thompson,Natural Grocers Cycling Team,,650478,,,
Women W Cat 1/2/3,1,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,500,450,
Women W Cat 1/2/3,2,174608,Hannah,Glatter,Sunflower Outdoor & Bike Shop,,573020,500,462.5,
Women W Cat 1/2/3,3,46990,Lynn,Wilson,The Lance Project,,364981,500,475,
Women W Cat 1/2/3,4,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,500,487.5,
Women W Cat 1/2/3,5,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,500,500,
Women W Cat 1/2/3,6,165141,Abby,Biedenbach,DNA Racing,,544165,500,512.5,
Women W Cat 1/2/3,7,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,500,525,
Women W Cat 1/2/3,8,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,500,537.5,
Women W Cat 1/2/3,9,228565,Isabelle,Jensen,Women's Free State Racing,,567330,500,550,
Women W Cat 4,1,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,,,
Women W Cat 4,2,178614,Rachael,Bontrager,Women's Free State Racing,,571438,,,
Women W Cat 4,3,236221,Hadley,Neil,The Lance Project/KCBC,,632140,,,
Women W Junior 15-18,DNF,273254,?,Dnf,amelia uribe,,644632,,,
Women W Junior 9-14,5,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women W Junior 9-14,8,243120,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
