Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,40,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,4,102,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,DNF,101,,
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,10,39,277.5,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,1,47,251.31924410337,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,114,141,189.57661904762,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,33,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,32,137,148.49499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,101,137,180.33973716402,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,64,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,DNF,190,229.49072340426,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,2,44,160.13463332943,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,117,151,226.07402054795,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,41,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,104,140,206.70327689412,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,52,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,56,136,241.54144897959,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,6,62,179.30718775709,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,129,150,261.60470588235,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,4,121,176.51777777778,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,80,108,227.19103376405,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,36,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,46,137,215.91023076923,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,60,210,163.11391137922,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,67,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,75,196,180.701,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,120,194,254.3310625,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,121,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,104,171,264.33000537634,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,97,119,256.30508428495,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,4,38,302.71854761905,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,37,59,380.28185087719,
