Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,54,55,457.77777777778,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,4,27,442.30769230769,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,11,22,488.43276515152,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,26,45,504.22134993912,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,21,32,514.49272241083,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,27,37,400.98866472467,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,3,26,309.17192307692,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,21,27,557.05901282051,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,20,24,510.92520571968,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,3,24,356.43111111111,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,4,25,357.473625,
The Sonic Boom Race,2012-07-7,Men  Master 55+,4,23,351.94501893939,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,9,23,405.41286363636,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,18,31,441.70835555556,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,26,29,435.94030952381,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,1,41,386.72280887138,
Weld County Road Race,2013-04-20,Men SM 55+,22,40,469.78642948718,
Denver Federal Center Classic,2013-04-27,Men SM 55+,1,26,368.51466666667,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,32,34,425.87219808083,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,7,34,355.35584313725,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,38,43,421.8299047619,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,DNF,50,424.008,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,7,26,338.66295745146,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,3,24,328.42138933078,
Weld County Road Race,2014-04-19,Men MM  55+  ,34,55,451.56947435897,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,28,43,449.72419047619,
The Koppenberg,2014-05-4,Men MM  55+  ,26,34,451.44925520833,
Sonic Boom Race,2014-06-8,Men MM  55+  ,20,38,429.9422,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,DNF,26,507.542,
Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,2,16,301.6955625,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,40,45,480.59232199932,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,6,25,318.43866122744,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,1,18,310.72547452529,
Deer Trail Road Race,2015-05-31,Men MM 60+,17,30,473.13721428571,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,3,20,321.45906666667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,DNF,33,738.80924657466,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 60+,1,7,308.697,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,6,21,357.44833217412,
Louisville Criterium,2016-04-2,Men MM 60+,3,11,345.9036,
CU Buff Road Race,2016-04-10,Men MM 60+,2,8,359.68028360014,
Buff Gold RR,2016-04-10,MM 60+,2,8,371.60153360014,
Clasica de Rio Grande,2016-04-23,Men MM 60+,1,22,347.75013789557,
Denver Federal Center Classic,2016-04-24,Men MM 60+,3,15,332.57988095238,
OZ Road Race,2016-05-7,Men MM 60+,4,19,351.889375,
Lafayette Criterium,2016-05-15,Men MM 60+,9,10,413.85146298079,
Superior Morgul - TT,2016-05-20,Men MM 60+,9,17,409.75,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,12,17,461.24495238095,
Superior Morgul - RR,2016-05-22,Men MM 60+,14,17,463.896875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,5,42,323.33678940067,
City Park Crit,2016-06-4,Men MM 60+,2,10,331.11703303386,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,12,22,412.02,
Mainstreet Parker Criterium,2016-06-19,Men MM 60+,7,12,402.73805123527,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,DNF,18,516.31333333333,
Longmont Criterium ,2016-07-10,Men MM 60+,1,10,325.14766666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 60+,4,9,430.3335,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,19,22,421.10388333333,
Bannock Street Criterium,2016-07-31,Men MM 60+,1,13,322.626,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,20,31,373.21252380952,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,1,20,302.39316666667,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 60+,10,11,464.49746178749,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 60+,10,11,481.79746666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 60+,3,11,353.327,
OZ Road Race,2017-05-6,Men MM 60+,7,26,385.27681818182,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,8,20,358.20926631128,
