Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,12,42,427.75061860433,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,5,25,425.71011684748,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,7,23,449.58029072154,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 4  ,5,8,399.38464111713,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,12,45,395.01448465154,
Tour de Millersburg - TT,2014-08-9,Men 4-5,9,49,367.26545046004,
Tour de Millersburg - RR,2014-08-10,Men 4/5,17,39,436.01579950609,
Tour de Millersburg - GC,2014-08-10,Men 4-5,9,47,374.80381419089,
Ronde Van Mullica,2015-03-29,Men Cat 4,34,42,492.69719047619,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,39,45,508.54363636364,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,9,15,440.00592770123,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,22,44,522.09361363636,
PA State TT Champs,2015-07-25,Men CAT 4,7,7,502.24258639557,
Liberty Criterium,2015-07-26,Men Cat 4,33,48,516.32856270601,
Tour de Millersburg - TT,2015-08-8,Men  4-5,17,33,450,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,14,32,448.62925,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,19,31,500.08975,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,17,27,475.03005445812,
