Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),21,22,367.09435502367,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,18,20,241.64947191518,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,41,45,349.443,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,17,42,235.81584423287,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,3,49,238.01402833104,
New Britain Criterium,2009-07-12,Men 30                        ,1,36,194.79726680698,
New Britain Criterium,2009-07-12,Men 35                        ,1,44,238.30033333333,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,9,43,259.5110208182,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,2,33,182.85848484848,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,23,81,218.87865,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,7,45,184.79744117647,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,16,26,367.021875,
Gate City Cyclone,2009-08-8,M 35+                           ,3,53,217.6699486454,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,25,75,258.66904605523,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,10,100,178.32988505747,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),80,84,306.61328403112,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,15,36,289.53216586538,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,18,77,293.66591023055,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,5,70,217.95758697801,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,21,52,293.81590171057,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,16,80,262.21318965517,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,20,74,261.70407738095,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,7,60,241.47437898985,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,12,69,247.06852382152,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,13,42,245.54150116191,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,3,42,231.70044444444,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,1,39,196.08083333333,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,2,39,229.27115789474,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,4,49,177.09458400974,
Concord Criterium,2010-08-7,Masters 35+                                       ,38,53,348.12400396825,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,32,74,264.50394327453,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,24,93,280.55545454545,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,31,80,231.50950214052,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,53,97,262.72156043016,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,6,96,217.16755263158,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,6,32,273.73633470577,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,10,32,307.25187498322,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,3,32,227.71586942629,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,31,80,288.12368991954,
Concord Crit,2011-08-6,Master Men 35+                                    ,4,40,245.35563541667,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,DNF,48,335.81666666667,
Quabbin RR,2012-04-28,Masters 40 +,82,86,366.16354592659,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,34,45,373.76916604768,
Exeter Criterium,2012-06-26,Master 40+                                        ,2,63,231.66710313248,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,28,102,325.14700657895,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),1,26,232.29083333333,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,45,53,309.55820512821,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,3,58,239.8635,
Barre Grand Prix Criterium,2013-05-19,Men Pro,15,19,298.64716574074,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,27,47,331.8928442029,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,32,47,356.54158184881,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,28,47,337.82250782872,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,11,47,264.90975169804,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,13,51,303.91954545455,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,22,87,349.59661666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,26,72,282.01008974359,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),16,53,339.23017310764,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,13,47,272.43379487179,
TD Bank Mayors Cup,2013-09-21,Men Masters,27,78,320.92606481481,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,15,70,260.7780077958,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),DNF,35,408.56952804233,
Exeter Classic,2014-06-24,Men Master  40+,33,70,347.29358571429,
Gran Prix of Beverly,2016-07-27,Men Master  40+,27,40,454.84927083333,
Concord Criterium,2017-08-5,Men Master  45+,7,21,372.29958333333,
Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,13,25,359.47429842942,
