First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Dunn,BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),6,16,419.94344953704,
Geoff,Lawrence,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),1,25,384.42387403425,
David,Marsh,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),17,25,464.13772464162,
David,Marsh,Hamburg Race Weekend,2014-06-7,Men Category 4  ,21,35,459.11783858508,
David,Marsh,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,32,36,585.29435555556,
Gerald,Dunn,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,9,14,420.13283333333,
Geoff,Lawrence,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,5,34,371.66115387623,
Michael,Bohn,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,20,34,469.35298091211,
Geoff,Lawrence,Tour of the Battenkill,2014-04-5,Men Cat 4 E,24,49,424.37141821943,
David,Marsh,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,31,74,396.9531929089,
David,Marsh,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,7,20,393.38914652778,
Gerald,Dunn,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,10,20,419.38542673611,
David,Marsh,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,16,35,414.94895541022,
Geoff,Lawrence,East Aurora Road Race,2012-07-22,Cat 4 Men,3,33,353.55751363889,
Geoff,Lawrence,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,7,43,360.70548443725,
Scott,Smith,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,44,43,473.67721668015,
Geoff,Lawrence,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,14,25,440.2162,
Scott,Smith,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,16,25,490.1713,
