Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,47,81,363.52458940744,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,50,82,314.75609756098,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,43,79,355.52631578947,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,1,38,324.30399470491,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,8,46,162.35390779572,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,5,41,251.80627592346,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,1,42,261.02967823765,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,3,31,253.63521752859,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,3,28,262.54008699048,
Crawdad Kermesse,2012-05-19, Cat 1/2/3  ,3,81,203.35612499519,
Crawdad Kermesse,2012-05-19,Men Master's Men 40+/50+  ,2,11,273.39926666667,
Crawdad Kermesse,2012-05-19,Men Cat 1/2/3  ,3,13,203.35612499519,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,9,27,217.16802471384,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,1,25,269.69059006675,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,1,20,294.68474625547,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,2,21,256.11235,
King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,9,15,212.94219047619,
SPEEDWHEEL,2012-06-14,Men Master M 40+,1,17,249.51547252492,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,5,25,230.7133,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,1,53,268.4215,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,4,55,267.94890145376,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,7,25,213.55791327441,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 50+,5,8,363.92891113661,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,3,18,245.66366666667,
Kansas Criterium Championships,2012-08-4,Men   50-59,3,15,335.35579578481,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,5,34,244.63108958234,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,1,16,209.97062512118,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,DNF,33,321.45812787869,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 50-59,1,7,274.587,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,1,26,238.11548784098,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,9,39,166.47131538068,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,14,76,297.09481842377,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,38,57,367.57725833333,
Oklahoma State RR Champs,2012-09-16,Men Pro/Cat 1  ,1,8,187.641,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,3,18,294.34926232386,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,5,33,211.57209753914,
Tour de Hills Road Race,2013-04-20,Men Master  40+,2,22,237.65122685184,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,2,33,246.04674625358,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,1,26,228.09127340921,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,2,33,227.55227380952,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,1,26,238.47316666667,
Owasso Trail Days Criterium,2013-05-12,Men Masters  50+ 60+,1,13,311.49383333333,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,4,22,281.19914314521,
Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,1,13,208.65638434461,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,2,19,235.73485714286,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 50-59,3,17,287.03865303213,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,9,24,299.94756666667,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,2,20,266.09735,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,6,58,220.97882758621,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,3,33,270.92910416667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,3,23,248.70031818182,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,3,84,227.17378571429,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,1,69,220.47583333333,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,1,49,271.83938094286,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,12,70,226.73047619048,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,11,54,279.74118115942,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 1/2,2,3,,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,1,17,284.0275,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,2,37,228.02323148148,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2  ,2,11,236.858,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,4,17,241.828125,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,3,15,310.1243,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,2,15,280.03685714286,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,11,48,255.98309090909,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,2,43,276.11253968254,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,1,43,235.82306054648,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,4,38,256.99934545444,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,2,43,250.68199372137,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,35,42,386.17034126984,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,6,27,257.63292307692,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,11,40,283.81026923077,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,1,29,251.5575,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,23,46,346.87999275362,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,1,44,256.92928086252,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,2,42,267.31007936508,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,1,37,262.0909827032,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,1,43,263.776657215,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,14,32,351.32079091718,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,21,60,270.69153703704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,22,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,19,58,304.03071794872,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,14,53,258.23583333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,28,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,14,47,287.29040977296,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,2,35,233.62810973064,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,6,47,265.96751260504,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,1,28,226.2955,
Cavern City Classic Day 1,2015-04-18,Men Pro/Cat 1/2/3,2,12,280.49133333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,14,123,251.94631647182,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,48,123,300.02239766082,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,49,115,281.44052124183,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,19,26,437.75866666667,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,1,37,288.19816666667,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,1,35,275.77402357197,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,5,29,274.96109745463,
Killington Stage Race GC,2015-05-25,Men Master  50+,1,37,277.10552232552,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,2,20,287.71023569402,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,31,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,7,23,333.23300636288,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,26,40,348.77208333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,2,31,242.12962222222,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,7,22,313.55242708333,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 1/2/3,2,4,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,1,15,305.92066666667,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,9,45,271.24101851852,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,13,34,350.53938095238,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,5,31,316.72645833333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,1,36,302.96266666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,6,55,301.66371781305,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,4,55,276.99470666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,14,40,312.30661377127,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,5,40,290.45193824622,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,26,49,406.96633560565,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,1,20,281.9875,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,3,43,262.13151086534,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,1,30,284.25983333333,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,2,37,246.66803860925,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,2,37,246.66803860925,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,1,27,287.85816666667,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,32,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,3,42,265.81191111111,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,14,28,371.25722376083,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,8,37,302.2438688151,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,9,21,314.86930079465,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,42,120,291.8289214187,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,30,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,52,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,DNF,106,,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,5,28,275.91187943446,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,24,28,348.19760119048,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,7,27,296.83053030303,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,9,28,302.2654387508,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,17,62,255.06693128813,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,35,82,337.06748530864,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,3,25,271.77013333333,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,1,30,300.6800880759,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,9,30,299.60092578948,
La Crosse Omnium - GC,2016-05-8,Masters 50+,10,30,367.22604385892,
La Crosse Omnium - GC,2016-05-8, P/1/2,33,64,319.78612229265,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,3,18,304.661625,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,5,31,303.80644444444,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,15,38,308.71669444444,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,3,106,280.28433333333,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,1,21,295.69,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,10,31,321.74213653274,
The Eurekan Road Race,2016-08-13,Men Master 40+,1,17,291.68883333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,1,33,271.40216666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Pro/Cat 1/2/3,2,10,,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,16,31,372.38460119048,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,2,15,354.27414285714,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,4,63,268.076,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,1,27,324.4535,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,2,22,282.2103030303,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,13,51,292.72573333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,2,44,270.46368181818,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,3,28,287.73680555556,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,3,26,287.38541025641,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,4,35,318.02927708766,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,13,34,315.92985294118,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,1,26,273.4705,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,25,45,355.50309090909,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,1,29,286.65283235417,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,7,78,341.78571658986,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,DNF,70,513.28361538462,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,33,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,11,54,318.39936054422,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 50+ Open,1,11,308.94383333333,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,2,22,311.59948148148,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,3,14,328.01607142857,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,1,39,272.40081714739,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,1,26,302.00089201353,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 1,10,10,381.82506666667,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,4,42,307.10943859649,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,4,42,308.35716123979,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,DNF,25,461.07943055556,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,1,29,271.86966666667,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,DNF,29,484.26865384615,
Swamp Classic - RR,2018-02-3,Men Master 35+,2,29,296.78665435581,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,1,32,304.59,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,1,22,301.886,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,1,29,295.09733333333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,2,16,310.57427083333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,18,29,377.34923611111,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,2,24,306.55923325747,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,10,31,329.0216875,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,5,38,308.36395624702,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,1,23,321.198,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,3,30,319.71420512821,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,1,21,314.1685,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,2,17,317.20180555556,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,25,48,385.39256060606,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,41,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,11,61,335.44571693122,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,6,74,316.41321710391,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 45+ Open,2,13,332.65509317881,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,2,15,301.86042857143,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45+,2,18,302.5660625,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 55-59 Open,2,8,318.94,
Swamp Classic - RR,2019-02-2,Men Master 40+,1,18,319.28833333333,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,4,21,312.26533439388,
NWA Spring Classic,2019-04-28,Men cat p/1/2,2,28,292.58855952381,
NWA Spring Classic,2019-04-28,Men cat p/1/2,2,28,292.58855952381,
Swamp Classic RR,2020-02-1,Men Pro 1-3,34,72,414.33184027778,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,8,24,353.33432584622,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,4,19,338.48920544148,
Tour of South Florida Stage 3,2020-02-17,Men 40-49 Master  Plus,2,14,305.50811056765,
Tour of South Florida GC,2020-02-17,Men 40-49 Master  Plus,2,14,318.70292441738,
Osage Grand Prix,2021-05-25,Men Cat 1/2/3,4,15,351.97943993107,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,DNF,23,236,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,DNF,23,236,
McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),1,9,451.6707475943,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),6,21,348.2585368559,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,13,23,268.68909386769,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,2,20,299.50756417334,
La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  55+,1,8,404.81265928724,
La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),2,14,320.48525526108,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,18,59,272.84790114607,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,4,28,318.60080761852,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,1,21,283.84341189641,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,4,28,269.77468573338,
Gambler Crit Series 2022,2022-04-23,Masters 60+,1,6,336.75087657746,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,6,20,224.56829064808,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,15,26,310.05640843951,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,9,23,310.03168553478,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,5,25,242.93203980751,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,2,19,250.69936778485,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,4,23,284.48633945943,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,24,89,259.88282244793,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,DNF,86,358.48549857943,
Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,2,12,241.16520428813,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,7,26,222.98826807718,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,9,42,226.28596456072,
SENTIR Sunday,2022-06-5,Men Master 40-49,2,10,269.46426368446,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Swamp Classic  - RR,2023-02-4,Men Master 50+,2,64,304.37856225547,
Swamp Classic  - RR,2023-02-4,Men Master 40+,18,31,405.97690241409,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,5,43,372.93560146373,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,4,23,257.84265257546,
SENTIR Sunday,2023-04-23,Men Masters Open,12,28,322.25395432946,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,16,31,314.13101939645,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,9,30,280.22582638369,
SENTIR Sunday,2023-05-7,Men Masters Open,2,28,247.54037793857,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,31,34,391.13048852162,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,2,32,296.36391731463,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,2,36,292.1154531145,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,5,23,407.04545454545,
