Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,37,56,234.28571428571,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,28,54,220,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,30,46,233.85544301943,
Matrix Challenge,2012-04-21,Men Cat 2  ,36,39,274.76801033903,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,22,27,276.51816611762,
SPEEDWHEEL,2012-06-14,Men Master M 40+,2,17,262.07603845931,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,12,25,274.04528333333,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,9,34,280.02551166761,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,10,16,266.22062512118,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,41,51,322.90122222222,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,15,33,254.82883808852,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,9,14,273.13163111397,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,9,36,235.28494900798,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,9,33,228.00227641064,
Tour de Hills Road Race,2013-04-20,Men Master  40+,3,22,249.37812037035,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,4,33,254.3319846375,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,4,26,246.06326344744,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,9,33,271.61335714286,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,7,26,262.32632051282,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,DNF,30,323.777,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,3,22,275.11966103837,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,12,24,331.75121666667,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 1/2,5,18,230.29766666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,3,25,262.19125,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,34,40,323.8134803369,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,26,34,319.29805882353,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,69,132,287.99603773585,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,19,84,280.7574047619,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,23,131,221.26471851852,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,7,23,318.92174242424,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,23,38,327.8073125,
The Eurekan Road Race,2013-08-10,Men Master Men 40+ Master 40+,1,10,271.21766284718,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,10,21,265.78633333333,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,8,20,287.57222222222,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,DNF,23,345.1825,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,20,37,285.54039814815,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 40-59,1,15,327.403,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,11,17,348.57365247129,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,5,14,305.71538888889,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,4,12,287.9256,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,3,10,280.14482139151,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,16,48,276.03596969697,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,60,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,75,88,330.44684090909,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,13,19,351.51044444444,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,9,26,329.99487179487,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,30,31,379.19606666667,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,7,17,303.44828571429,
The Eurekan Road Race,2014-08-9,Men Master  40/50  40+ (58 Miles),2,11,301.174,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,11,18,409.31410160569,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,30,44,429.83684719136,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,14,47,318.38593277311,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,1,30,302.07583333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,15,39,315.51649122807,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,11,38,298.22721875,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,12,34,321.57793634272,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,8,37,296.15931372549,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,35,37,448.11622222222,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,7,26,330.00433333333,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,18,43,332.0019047619,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,15,49,298.79104166667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,45,85,344.28005357143,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,3,53,283.77110666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,DNF,45,420.45223333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,58,84,343.04708333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,59,89,335.61168181818,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,21,31,347.13227777778,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,28,59,343.72485714286,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,DNF,43,409.58421052632,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,19,22,384.38841666667,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,24,37,356.49805729167,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,8,24,336.45588184648,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,87,120,342.23832657923,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,60,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,75,125,320.35619298246,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,14,31,385.60919444444,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,34,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,34,65,354.26546264368,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,26,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,26,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,18,50,324.1832,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Master  40+,5,11,338.00683333333,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,DNF,11,395.65125,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,11,21,419.35303429322,
The Eurekan Road Race,2016-08-13,Men Master 40+,6,17,352.22430533854,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,1,10,330.387,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,8,63,282.19,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,4,28,307.24112121212,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,32,51,370.36033333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,16,23,418.44240277168,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,92,134,381.11227512039,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,51,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,74,123,340.27762121212,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,9,34,299.61773529412,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,18,38,395.63543007008,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,14,24,417.2713030303,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,4,17,357.49718194364,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,21,36,416.62639215686,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,13,116,,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 45+ Masters,8,27,340.2629851652,
