Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,35,34,558.59375,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,13,15,496.64550035098,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,15,28,450,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,34,64,422.4033125,
Early Bird Road Race,2012-01-21,Men Cat 4  ,21,24,450.59260557582,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,1,75,373.74966414981,
Early Bird Criterium,2012-02-12,Men Cat 4  ,1,34,363.05685736568,
Snelling Road Race,2012-02-25,Men Cat 4  ,28,100,387.33889901244,
Land Park Criterium,2012-03-17,Men Cat 4  ,47,52,486.49646922712,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,14,53,381.62187355721,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,21,51,411.68489805058,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,7,48,362.41303204579,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,35,59,425.79604870895,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,9,55,353.82410647385,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,2,59,347.63011735577,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,1,13,337.07033333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,26,68,343.69952941176,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,14,42,322.02091411469,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,1,38,307.99183333333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,20,48,336.61,
Cherry Pie Criterium,2013-02-10,Men Cat 3,31,66,345.24508997673,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3,19,22,397.99151125721,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,39,42,345.22565862162,
Snelling Road Race,2013-02-23,Men Cat 3,36,91,361.45406275404,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,11,96,325.41252083333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,30,62,341.26958064516,
Copperopolis Road Race,2013-03-30,Men Cat 3,20,54,325.58510163315,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,55,71,474.60495238095,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,38,66,353.29075757576,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,22,44,359.35966666667,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,29,58,298.80877777778,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,15,37,354.23977777778,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,46,73,322.97620430108,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,53,59,440.50155747126,
Mt Hamilton Classic,2013-05-26,Men Cat 3,32,57,376.16103571429,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,58,92,299.46064130435,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,29,58,404.94102586207,
The Burlingame Criterium,2013-06-23,Men Cat 3,20,50,342.49504,
Lodi Cycle Fest,2013-06-30,Men Cat 3,1,37,306.00283333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,26,35,384.92996078431,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,5,19,314.37324074074,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,27,37,399.07918518519,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,53,59,316.23686206897,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,26,27,296.29969230769,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,26,35,291.05639215686,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,34,80,253.4755875,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,23,40,281.16773333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,22,28,330.76030659223,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,32,62,318.725,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,42,98,242.11731292517,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,28,52,298.23828205128,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,16,39,269.7377838103,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,103,105,316.68468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,39,103,238.30121899225,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,54,82,285.67505778687,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,41,84,240.11343165968,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,56,83,263.77186795063,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,7,35,271.10289215686,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,DNF,45,363.25741176471,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,19,37,288.61,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,24,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,32,37,348.16166469053,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,2,56,232.590375,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,44,59,420.21652,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,21,23,354.9925,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,15,34,331.09,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,41,45,356.58437301587,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,DNF,42,347.35265625,
Colavita Norcal Grand Prix,2014-07-20,Men 2,12,17,329.7876875,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,66,109,334.55572794118,
Goshen Circuit Race,2021-03-27,Men's A,21,21,333.14361404679,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,32,38,322.14881164032,
Bear Lake Classic,2021-05-22,Men 1/2/203,36,54,352.82408175869,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,28,52,167.20588235294,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,17,43,149.72222222222,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,26,29,300.3721795948,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,13,28,150.57692307692,
