First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mackenna,Lees,WSBA Time Trial Championships,2021-08-29,Women Senior Cat 4/5,1,2,,
Mackenna,Lees,Monroe Criterium,2021-07-18,Women Senior Cat 4/5,3,8,560,
Frances,Sun,Monroe Criterium,2021-07-18,Women Senior Cat 4/5,5,8,600,
Mackenna,Lees,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,6,19,560,
Caislin,Firth,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,14,19,640,
Leah,Missik,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,19,19,690,
Mackenna,Lees,Pacific Raceways Circuit Series,2021-07-6,Women 545pm,12,35,473.52941176471,
Vivian,Luu,Pacific Raceways Circuit Series,2021-07-6,Women 545pm,15,35,486.76470588235,
Leah,Missik,Pacific Raceways Circuit Series,2021-07-6,Women 545pm,25,35,530.88235294118,
Caislin,Firth,Pacific Raceways Circuit Series,2021-07-6,Women 545pm,26,35,548.52941176471,
Mackenna,Lees,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,25,30,507.85714285714,
Mackenna,Lees,Pacific Raceways Circuit Series,2021-06-22,Women 545pm Women/Juniors,3,6,531.66666666667,
Mackenna,Lees,Independence Valley Road Race,2021-06-12,Women 4/5,5,12,582,
Mackenna,Lees,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,17,31,457.30403760047,
Mackenna,Lees,Pacific Raceways Circuit Series,2021-06-8,Women 545pm,2,8,442.59450284186,
Mackenna,Lees,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,7,24,526.39406069385,
Caislin,Firth,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,21,24,732.49069075107,
Mackenna,Lees,Mason Lake RR,2020-03-8,Women Senior Cat 4/5,11,20,600,
Mackenna,Lees,2020 Icebreaker Time Trial ,2020-03-7,Women Senior Cat 4/5,3,3,,
Mackenna,Lees,Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 4/5,4,8,538.464,
