Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,15,20,529.748,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,19,19,606.20783333333,
Ontario Series 2,2014-02-23,Men Junior 17-18,9,27,405.5241025641,
Ontario Series 2,2014-02-23,Men Junior 15-16,18,20,612.36644444444,
Ontario Series 3,2014-03-23,Men Junior 17-18,16,29,432.0754047619,
Ontario Series 3,2014-03-23,Men Junior 15-16,13,20,565.21316891299,
LA Circuit Race,2014-04-13,Men Junior 15-16,3,14,449.10655626304,
Ontario Series 4,2014-04-20,Men Junior 17-18,12,31,405.708,
Ontario Series 4,2014-04-20,Men Junior 15-16,6,17,467.4495,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,20,32,491.97297777778,
Torrance Criterium,2014-05-18,Men Junior 17-18,9,17,388.77827777778,
Torrance Criterium,2014-05-18,Men Junior 15-16,8,14,491.63975,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,18,24,482.16013888889,
GMR Challenge TT,2014-06-7,Men Junior 15-16,3,8,432.82171999692,
the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,3,11,413.2768,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,47,66,485.6983030303,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,42,59,482.05889655172,
Ontario Series 6,2014-07-13,Men Junior 17-18,19,27,483.17683333333,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,17,54,413.85418518519,
Ontario Series 6,2014-07-13,Men Junior 15-16,6,12,465.6124671627,
Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,3,14,397.26702380952,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,9,20,379.90796666667,
Ontario Series 7,2014-08-17,Men Junior 15-16 Open,4,14,393.77419047619,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,6,19,374.17244444444,
Cajon Pass Circuit Race,2014-08-30,Men Junior 15-16 Open,4,6,450.85466682089,
Cajon Pass Circuit Race,2014-08-30,Men Junior 17-18 Open,1,6,,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,20,26,394.07430769231,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,18,32,454.72528502685,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,21,41,434.81,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,59,61,555.1504,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,5,23,380.16186363636,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,11,23,431.29966666667,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,20,67,416.32209090909,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,9,17,460.22,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,DNF,23,460.75645833333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,25,68,441.00861621622,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 17-18 Open,3,10,407.4510030303,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,32,72,454.58570833333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,6,18,436.76937037037,
San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,6,9,450.67216012523,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,35,56,500.13729657954,
Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,8,13,475.09969444444,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,6,16,405.5705,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,10,20,460.04,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,5,26,415.93441755193,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,6,25,400.66090909091,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,5,13,403.00544444444,
Mid Season GP #4                        ,2016-05-22,Men Junior 17-18 Open,2,8,400.87775,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,2,16,344.80647916667,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,6,18,391.86919725365,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,20,45,452.48323611111,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,12,59,412.42093452381,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,6,43,398.80815873016,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 4,3,10,429.9572,
