Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,2,17,434.375,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,1,12,436.27642762307,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,9,50,379.50283020699,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,5,31,355.95703327674,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 4,1,9,360.13975161965,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,2,52,338.39101449275,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,13,30,379.06220833333,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,1,15,297.4263946642,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,5,19,339.43023225309,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,10,34,350.73141844921,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,3,22,308.18162466183,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,4,26,332.12741749692,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,3,15,324.38285555808,
TN State Time Trial ,2015-06-13,Men Open,12,33,330.19422594921,
Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,12,21,393.71107142593,
Tiger Lane Crit Series,2016-04-13,Men  1/2/3,6,23,296.48219247833,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,22,37,425.67339918677,
Tiger Lane Crit Series,2016-04-20,Pro/Cat 1/2/3,8,13,341.81883299924,
Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,3,18,314.90535185185,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,8,12,327.85148472623,
Three River Rumble - Crit,2016-05-14,Men Cat 3,12,27,373.52161538462,
Three River Rumble - RR,2016-05-15,Men Cat 3,11,21,419.75316666667,
The Koppenberg,2016-05-28,Men SM 3,8,39,350.417,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,5,24,345.31989402595,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 35-44 Cat 1/2/3/4,2,6,311.4071178033,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 35-44 Cat 1/2/3/4,1,7,339.52315325926,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,5,24,344.29296296296,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 35-44 Cat 1/2/3/4,2,6,330.12,
Longmont Criterium ,2016-07-10,Men SM 3,7,32,373.10711538462,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,11,49,353.04371428571,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,7,20,340.00446666667,
Hell of the South,2017-04-1,Men Cat 3,4,17,382.28683333333,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,2,52,317.94834027778,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,DNF,30,451.68988888889,
Tiger Lane Crit Series,2017-04-5,Men Cat 123,12,18,410.93188888889,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,11,26,347.69005555556,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,8,48,340.21988888889,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,9,34,345.2895,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,5,29,349.1401894839,
Tiger Lane Crit Series,2017-04-26,Men Pro/Cat 1/2/3,9,11,393.4281,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,4,36,338.91849019608,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,12,19,376.61692592593,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,3,33,342.22525555556,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,4,16,319.6140625,
Johnson City Omnium - RR,2017-06-3,Cat 3,2,35,318.46290864253,
Johnson City Omnium - TT,2017-06-3,Cat 3,1,25,326.63732792066,
Johnson City Omnium - Crit,2017-06-4,Cat 3,1,22,313.21366666667,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,5,22,315.17685229167,
Johnson City Omnium,2017-06-4,Cat 3,1,15,313.92437668451,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,2,18,361.06370833333,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,1,12,323.67034819661,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,1,16,327.31959880952,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,2,31,313.14760714286,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,5,14,322.50861111111,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,1,10,322.45312123966,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,1,22,328.576,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 35-44 Cat 1/2/3/4,5,8,343.735,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,19,27,393.50813333333,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,28,37,385.7281372549,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,31,28,366.52703571429,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,6,17,324.6104375,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,34,40,394.55311111111,
Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,11,14,397.80442857143,
Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,7,17,360.613625,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,13,28,362.68457142857,
Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,5,7,370.02633333333,
Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,6,9,353.18868873813,
Rockabilly Gran Prix - TT,2018-06-9,Masters 35-44 Cat 1/2/3/4,4,5,,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,4,10,340.37253333333,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,11,14,443.8125,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 35-44 Cat 1/2/3/4,5,7,309.74526457215,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,11,16,406.034125,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,3,20,327.33593333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 35-44 Cat 1/2/3/4,3,8,367.92917444444,
