Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,29,78,414.9056273491,
Cal Aggie Criterium,2022-01-29,Men Novice,29,49,529.20282384548,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,34,75,450.70894365485,
CBR #2 Carson,2022-02-6,Men Cat 4/5,34,77,433.68405514418,
UCLA Grand Prix,2022-02-20,Men Cat 5,6,15,473.17961869625,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,25,49,400,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,14,30,373.44015523584,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,25,46,403.16782397384,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,47,70,453.84096353897,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,40,75,452.86251062694,
CBR #4 Carson,2022-04-10,Men Cat 4,27,51,419.28151656162,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,22,29,417.10163315347,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,14,21,424.00224198769,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,35,48,448.95465426919,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,48,66,451.53631511204,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,51,75,467.82485918267,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,22,45,396.90671736651,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,45,59,430.97936588376,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,33,53,381.47237281384,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,25,30,491.71193504822,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 35-39 Cat 1/2/3/4,DNP,12,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,23,71,402.20901814498,
Oakland Grand Prix,2022-09-25,Men Cat 3,DNP,21,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 4/5,16,34,443.78677377614,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,17,23,378.34068180978,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,10,24,356.52743099786,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,9,22,361.13109304936,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,13,76,371.78496584076,
Cal Aggie Criterium,2023-01-28,Men Cat 4,10,58,354.037176842,
CBR #2 Carson,2023-02-5,Men Cat 4,12,78,349.29425618212,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,27,72,398.07935488735,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,31,46,418.26086956522,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,26,44,410.74817945909,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,25,40,412,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,21,43,444.02723812585,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,15,33,361.64970893028,
Majestic Crit,2023-02-26,Men Cat 3,31,43,352.50771133835,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,104,110,282.72727272727,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,86,89,284.94318181818,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,101,110,416.57496347314,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,79,106,391.97374623327,
Land Park Criterium,2023-03-11,Men Cat 3,23,30,370.42443974787,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,41,75,325.92399079159,
Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,5,10,339.5,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,11,17,366.08006529623,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,5,18,320.83333333333,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,12,17,342.95392661478,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,30,41,405.07911559563,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,32,42,413.23058613433,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,17,19,356.67189772648,
