Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,4,26,322.65277761206,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,7,26,363.91079166667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,4,25,327.33636363636,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,4,27,339.05710734996,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,63,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,43,130,391.10298609182,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,22,65,350.27714583333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,24,65,332.65414419812,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,13,58,328.07599425287,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,7,52,321.31324175824,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,11,49,332.12678053822,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,18,49,350.20784987699,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,6,88,305.82209210526,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,37,88,363.3589375,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,29,104,321.08019020663,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,36,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,31,94,344.96911231884,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,49,76,399.00159285714,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,45,65,388.42651145746,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,4,17,325.25697916667,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,2,17,303.92112520547,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,7,17,349.91375,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,3,18,315.57275107628,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,37,86,348.90262095565,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,30,84,335.7077203383,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,33,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,10,75,313.68240314404,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,35,76,359.99866666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,24,70,332.11578998275,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,DNF,44,532.12858289543,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,DNF,46,508.44114859909,
