First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruben,Lopez,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,14,23,453.5858,
Ruben,Lopez,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,19,38,410.61300757576,
Ruben,Lopez,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 3/4,9,9,508.22,
Ruben,Lopez,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 40+ Cat 1/2/3,3,5,,
Pete,Dern,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,24,24,634.56854545455,
Pete,Dern,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,17,23,535.29659090909,
Pete,Dern,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,14,16,520.76936628877,
Pete,Dern,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,14,16,544.81362544206,
Jonathan,Livesay,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,27,42,492.08432539683,
Jonathan,Livesay,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,9,24,450.77326192328,
Jonathan,Livesay,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,15,33,402.21597777778,
Pete,Dern,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,21,33,457.86011111111,
Jonathan,Livesay,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,5,27,378.8723,
Pete,Dern,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,16,27,527.07475,
Pete,Dern,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,16,18,555.92655555556,
Jonathan,Livesay,San Marcos Criterium,2012-07-29,Men  Masters 55+,10,20,472.14625536131,
Jonathan,Livesay,Paramount Criterium,2012-07-15, Men 55+  ,22,53,442.36557692308,
Jonathan,Livesay,Paramount Criterium,2012-07-15, Men 50+  ,50,74,451.07537837838,
Matt,Mangum,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,7,64,345.7495758547,
Matt,Mangum,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,21,55,380.55186240371,
Matt,Mangum,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,8,78,350.76923076923,
Matt,Mangum,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,16,55,412.22222222222,
Matt,Mangum,Imperial Valley Classic,2012-02-18,Men Cat 4  ,13,25,400,
Matt,Mangum,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,43,72,410,
