First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Bowen,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,4,28,318.92026593144,
Nathan,Roe,IU Health Momentum Indy,2023-08-26,Cat 3/4,23,44,364.05870900829,
Mark,Gilmore,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,4,51,358.82801914533,
Scott,Billman,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,16,51,372.57608153671,
Tom,Lewnard,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,42,67,513.55253022011,
Andy,Jones,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,19,23,602.5,
Justin,Pol,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,28,31,438.50468725797,
Justin,Pol,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,4,27,368.64153652986,
Mark,Gilmore,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 4/5,1,7,406.34387006776,
Greg,Dartt,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 4/5,5,7,469.50168572209,
Scott,Billman,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 4/5,7,7,501.08059354925,
Joe,Bowen,Schoolyard Rumble,2023-07-30,Men Cat 3 | Masters 40+ 1/2/3,34,16,418.45992189755,
Andy,Jones,Indiana State Time Trial,2023-07-29,Men Age Group 60-69,7,10,515,
Andy,Jones,Indiana State Time Trial,2023-07-29,Men Aero Bike,19,30,309,
James,Naber,Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 60+,4,4,,
Pete,Hitzeman,Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 40+,4,5,,
Mark,Gilmore,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,8,17,386.52610521982,
Tom,Lewnard,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,15,17,480.8433686811,
Nathan,Roe,Whiskey City Challenge,2023-07-15,Men Cat 3/4,13,40,342.52744693668,
Greg,Dartt,Whiskey City Challenge,2023-07-15,Men Masters 60+,9,19,446.4495736082,
Tom,Lewnard,Whiskey City Challenge,2023-07-15,Men Masters 60+,11,19,476.41117570208,
James,Naber,Whiskey City Challenge,2023-07-15,Men Masters 60+,30,19,551.31518093677,
Wendy,Gilmore,Whiskey City Challenge,2023-07-15,Women Masters 40+,3,3,,
Max,Bobbitt,Whiskey City Challenge,2023-07-15,Men Cat 4/5,1,34,330.26307751086,
Nathan,Roe,Whiskey City Challenge,2023-07-15,Men Cat 4/5,4,34,355.92098947282,
John,Lewnard,Whiskey City Challenge,2023-07-15,Men Cat 4/5,9,34,398.68417607608,
Cameron,Stockton,Whiskey City Challenge,2023-07-15,Men Cat 4/5,17,34,467.10527464131,
Kyle,Mccord,Whiskey City Challenge,2023-07-15,Men Cat 4/5,20,34,501.31582392392,
Jeffrey,Manning,Whiskey City Challenge,2023-07-15,Men Cat 4/5,29,34,569.73692248914,
Joe,Bowen,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,4,24,317.65622698311,
Greg,Dartt,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,20,24,460.22349727743,
Mark,Gilmore,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,21,24,469.13395167083,
Susan,Zurface,Orbital Crit Series,2023-06-30,Women  Cat 1/2/3,1,1,,
Wendy,Gilmore,Orbital Crit Series,2023-06-30,Women  W 3/4/5,2,3,,
Max,Bobbitt,Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,3,18,383.11802274216,
Mark,Gilmore,Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,5,18,401.6678290372,
Jason,Jordan,2023 Ault Park Points Race Training Series,2023-06-28,Men 18k  Junior/Beginner,1,1,,
Nathan,Roe,2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,2,14,369.27270119834,
Mark,Gilmore,2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,5,14,398.78083030978,
John,Lewnard,2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,6,14,408.61687334692,
Tom,Lewnard,2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,7,14,,
Greg,Dartt,2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,8,14,,
Bryan,Gehrum,2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,10,14,,
John,Lewnard,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,10,36,396.56274980221,
Kyle,Mccord,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,15,36,421.89743636112,
Joe,Bowen,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,4,21,335.65550031731,
Mark,Gilmore,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,12,21,419.04567211884,
Greg,Dartt,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,40,21,512.85961539555,
Wendy,Gilmore,Orbital Crit Series,2023-06-16,Women  W 3/4/5,2,3,,
Max,Bobbitt,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,3,28,389.89821486262,
Mark,Gilmore,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,6,28,411.02421116817,
Benjamin,Quinttus,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,8,28,425.1082087052,
Greg,Dartt,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,20,28,509.6121939274,
Steven,Cook,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,21,28,516.65419269592,
Pete,Hitzeman,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,26,28,551.8641865385,
Scott,Billman,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,28,28,565.94818407553,
Jason,Jordan,2023 Ault Park Points Race Training Series,2023-06-14,Men 18k  Junior/Beginner,2,3,,
Nathan,Roe,2023 Ault Park Points Race Training Series,2023-06-14,Men 30k Cat 4/5,3,14,382.63615765063,
Greg,Dartt,2023 Ault Park Points Race Training Series,2023-06-14,Men 30k Cat 4/5,8,14,,
Bryan,Gehrum,2023 Ault Park Points Race Training Series,2023-06-14,Men 30k Cat 4/5,11,14,,
Joe,Bowen,Tour de Grandview,2023-06-10,Men  Cat 3/4,20,58,343.53230303147,
Nathan,Roe,Tour de Grandview,2023-06-10,Men  Cat 3/4,21,58,346.71326922514,
Nathan,Roe,Tour de Grandview,2023-06-10,Men  Cat 4/5,3,53,387.53259900278,
Kyle,Mccord,Tour de Grandview,2023-06-10,Men  Cat 4/5,33,53,479.26494570418,
Mark,Gilmore,Tour de Grandview,2023-06-10,Men 55+ Masters,20,32,457.55384174629,
Greg,Dartt,Tour de Grandview,2023-06-10,Men 55+ Masters,21,32,466.5762048525,
Joe,Bowen,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,7,26,353.75986834997,
Mark,Gilmore,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,20,26,452.78066531156,
R.,Scott weber,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,22,26,468.01463407488,
Greg,Dartt,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,52,26,506.09955598319,
Wendy,Gilmore,Orbital Crit Series,2023-06-2,Women  W 3/4/5,2,3,,
Max,Bobbitt,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,4,28,397.53332145935,
Joe,Bowen,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,5,28,407.18656450009,
Mark,Gilmore,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,9,28,445.79953666305,
Greg,Dartt,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,13,28,484.41250882601,
R.,Scott weber,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,16,28,513.37223794823,
James,Naber,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,25,28,600.25142531488,
Steven,Cook,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,56,28,638.86439747784,
Nathan,Roe,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,1,15,382.2312792813,
John,Lewnard,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,8,15,439.93058307089,
Tom,Lewnard,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,9,15,,
Greg,Dartt,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,11,15,,
Jason,Jordan,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,12,15,,
Mark,Gilmore,Newmark Center Classic,2023-05-28,Men 60+ Masters,10,22,428.00277068742,
Greg,Dartt,Newmark Center Classic,2023-05-28,Men 60+ Masters,15,22,477.32146202708,
Joe,Bowen,Newmark Center Classic,2023-05-28,Men  Cat 4/5,1,20,340.85660602635,
Nathan,Roe,Newmark Center Classic,2023-05-28,Men  Cat 4/5,3,20,371.87274472514,
Benjamin,Quinttus,Newmark Center Classic,2023-05-28,Men  Cat 4/5,9,20,464.92116082149,
Nathan,Roe,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,36,58,416.77028250138,
Joe,Bowen,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,8,19,375.70497961303,
Mark,Gilmore,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,17,19,497.59796349539,
Wendy,Gilmore,Orbital Crit Series,2023-05-21,Women  W 3/4/5,4,4,,
Benjamin,Quinttus,Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,6,19,446.040209824,
Mark,Gilmore,Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,7,19,456.61988480136,
Nathan,Roe,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,33,56,389.63599238402,
Nathan,Roe,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,40,61,399.98274882277,
Joe,Bowen,Kings Crit,2023-05-14,Men Cat 4/5,2,16,383.89501429068,
Joe,Bowen,Kings Crit,2023-04-23,Men cat 4/5,2,18,380.91550970658,
Danielle,Knobloch,Waco City Crit,2022-09-10,Women Cat 3/4,1,2,,
Danielle,Knobloch,Waco City Crit,2022-09-10,Women Cat 4/5,1,9,490.44882169965,
Nathan,Roe,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,22,71,418.52407139651,
Mark,Gilmore,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,12,31,395.82125589233,
Nathan,Roe,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,39,65,482.62420017798,
Greg,Dartt,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,12,22,403.00724368964,
R.,Scott weber,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,14,22,419.56395621019,
Mark,Gilmore,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,18,22,452.67738125128,
Scott,Billman,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,19,22,460.95573751156,
Nathan,Roe,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,44,22,494.06916255265,
Wendy,Gilmore,Orbital Crit Series,2022-08-7,Women - W 3/4,2,3,,
Greg,Dartt,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,4,24,387.88334541072,
Mark,Gilmore,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,6,24,411.01130270823,
Scott,Billman,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,7,24,422.57528135698,
R.,Scott weber,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,11,24,468.83119595199,
Nathan,Roe,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,16,24,526.65108919575,
Pete,Hitzeman,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,18,24,549.77904649325,
James,Naber,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,21,24,584.47098243951,
Greg,Dartt,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,8,19,410.8160664038,
Mark,Gilmore,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,11,19,447.73985523358,
R.,Scott weber,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,16,19,509.27950328321,
Scott,Billman,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,17,19,521.58743289314,
Wendy,Gilmore,Orbital Crit Series,2022-07-22,Women - W 3/4,3,3,,
Scott,Billman,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,4,13,404.45029039178,
Mark,Gilmore,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,5,13,421.03877432499,
Greg,Dartt,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,8,13,470.80422612462,
Nathan,Roe,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,11,13,520.56967792424,
R.,Scott weber,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,12,13,537.15816185745,
Wendy,Gilmore,The Schoolyard Rumble,2022-07-17,Women 55-59 Masters,1,1,,
James,Naber,The Schoolyard Rumble,2022-07-17,Men 70+ Masters,2,3,,
Mark,Gilmore,The Schoolyard Rumble,2022-07-17,Men 65-69 Masters,2,7,403.94634544935,
Scott,Billman,The Schoolyard Rumble,2022-07-17,Men 65-69 Masters,4,7,457.18726824188,
Greg,Dartt,The Schoolyard Rumble,2022-07-17,Men 60-64 Masters,13,8,,
Danielle,Knobloch,Whiskey City Challenge,2022-07-16,Women,14,24,491.70334641027,
Maciej,Kawalkowski,Whiskey City Challenge,2022-07-16,Men 40+ Masters,14,15,386.03850364982,
Danielle,Knobloch,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,15,30,548.28952888873,
Mark,Gilmore,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,10,38,393.11296050355,
Gil,Ramirez,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,18,38,438.62259210071,
Bryan,Gehrum,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,23,38,467.06611184893,
Nathan,Roe,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,31,38,512.57574344609,
Maciej,Kawalkowski,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,32,38,518.26444739573,
Jeffrey,Manning,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,38,38,552.3966710936,
Wendy,Gilmore,Whiskey City Challenge,2022-07-16,Women 40+ Masters,5,6,564.01713976177,
Max,Bobbitt,Whiskey City Challenge,2022-07-16,Men  Cat 5,1,10,399.96084746967,
Nathan,Roe,Whiskey City Challenge,2022-07-16,Men  Cat 5,5,10,479.99216949393,
Jeffrey,Manning,Whiskey City Challenge,2022-07-16,Men  Cat 5,10,10,580.03132202427,
Mark,Gilmore,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,10,24,389.89467468217,
Greg,Dartt,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,11,24,400.88596937185,
R.,Scott weber,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,12,24,411.87726406153,
Mark,Illingworth,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,20,24,499.80762157899,
Wendy,Gilmore,Orbital Crit Series,2022-07-10,Women - W 3/4/5,2,3,,
Mark,Gilmore,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,7,19,442.39885301675,
Greg,Dartt,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,10,19,468.32219688777,
R.,Scott weber,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,12,19,485.60442613511,
Mark,Illingworth,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,14,19,502.88665538245,
Pete,Hitzeman,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,16,19,520.1688846298,
James,Naber,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 70-74_1,5,5,,
Scott,Billman,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69_1,4,6,600,
Andy,Jones,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 60-64_1,1,2,,
Pete,Hitzeman,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 35-39_1,5,5,,
Scott,Billman,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69,5,6,620,
Pete,Hitzeman,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 35-39,4,4,,
Greg,Dartt,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,8,16,385.11191182444,
Mark,Gilmore,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,9,16,397.25472473018,
R.,Scott weber,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,11,16,421.54035054167,
Scott,Billman,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,16,16,482.25441507039,
Bryan,Gehrum,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,4,23,396.99753858433,
Greg,Dartt,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,7,23,424.86370305555,
Mark,Gilmore,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,10,23,452.72986752676,
Pete,Hitzeman,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,13,23,480.59603199798,
R.,Scott weber,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,16,23,508.46219646919,
Scott,Billman,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,17,23,517.7509179596,
John,Lewnard,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,13,39,407.66100621753,
Pete,Hitzeman,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,28,39,504.15649156192,
Danielle,Knobloch,Hyde Park Blast Criterium,2022-06-25,Women Cat 3/4/5,2,7,489.19429698903,
Danielle,Knobloch,2022 Ault Park Training Series,2022-06-22,30k Cat 4/5,13,15,,
Scott,Billman,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,15,16,464.4921350966,
Greg,Dartt,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,7,21,442.72144072194,
Mark,Gilmore,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,8,21,453.49115688818,
Scott,Billman,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,10,21,475.03058922065,
R.,Scott weber,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,11,21,485.80030538688,
Pete,Hitzeman,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,13,21,507.33973771935,
Gil,Ramirez,Columbus Criterium Series,2022-06-15,Men Category B,6,13,392.38525119991,
Danielle,Knobloch,Granville Road Race,2022-06-11,Women Category 4/5,3,13,591.5,
Gil,Ramirez,Tour de Grandview,2022-06-10,Men  Cat 4/5,4,36,381.55954252582,
Pete,Hitzeman,Tour de Grandview,2022-06-10,Men  Cat 4/5,30,36,529.84720038654,
Danielle,Knobloch,2022 Ault Park Training Series,2022-06-8,30k Cat 4/5,12,13,,
Cameron,Stockton,Lebanon Criterium,2022-06-4,Men  Cat 4/5,13,24,488.13562384936,
Wendy,Gilmore,Lebanon Criterium,2022-06-4,Women 50+ Masters,4,4,,
Mark,Gilmore,Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,2,11,386.57794019509,
Greg,Dartt,Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,5,11,432.78729277831,
R.,Scott weber,Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,7,11,463.59352783379,
Gil,Ramirez,Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,4,16,391.9183033002,
David,Nissen,Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,14,16,525.69607066748,
Jon,Whittelsey,The Newmark Center Classic,2022-05-29,Men  Cat 4/5,15,16,513.89293104437,
Mark,Gilmore,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,8,21,453.93739946249,
R.,Scott weber,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,11,21,481.57763044275,
Greg,Dartt,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,13,21,500.00445109625,
Gil,Ramirez,Columbus Criterium Series,2022-05-25,Men Category B,3,21,334.29923320644,
Gil,Ramirez,Columbus Criterium Series,2022-05-18,Category B,2,6,361.58916646151,
R.,Scott weber,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,20,24,490.37495001264,
Greg,Dartt,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,21,24,496.14280001445,
Mark,Illingworth,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,23,24,507.67850001806,
Gil,Ramirez,Columbus Criterium Series,2022-05-11,Category B,3,21,344.5224386241,
Justin,Pol,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,14,15,431.51179731689,
Bryan,Gehrum,Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,11,19,463.56132286027,
Justin,Pol,Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,14,19,491.1168062868,
James,Naber,Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,16,19,509.48712857115,
Wendy,Gilmore,Orbital Crit Series,2022-05-8,Women,1,1,,
R.,Scott weber,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,8,16,385.50019623752,
Greg,Dartt,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,10,16,406.7312000737,
Mark,Gilmore,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,13,16,438.57770582796,
Mark,Gilmore,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,2,10,423.00560060075,
Greg,Dartt,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,4,10,459.26472998804,
R.,Scott weber,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,8,10,531.78298876262,
Justin,Pol,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,20,22,476.89489228547,
Justin,Pol,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,5,24,394.40211402423,
Greg,Dartt,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,9,24,422.20105701212,
Mark,Gilmore,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,10,24,429.15079275909,
Cameron,Stockton,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,11,24,436.10052850606,
Maciej,Kawalkowski,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,16,24,470.84920724091,
Bryan,Gehrum,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,20,24,498.6481502288,
James,Naber,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,22,24,512.54762172274,
Andy,Jones,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 60+,1,15,467.5,
Tom,Lewnard,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,16,27,415,
Joe,Mcafee,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,18,27,425,
Greg,Dartt,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,19,27,430,
John,Lewnard,RK & LGS Beach Party,2021-09-19,Men   3 |   40+   U19,3,22,307.04545454545,
Mark,Shearing,RK & LGS Beach Party,2021-09-19,Men   3 |   40+   U19,13,22,354.77272727273,
Mark,Illingworth,RK & LGS Beach Party,2021-09-19,Men   3 |   40+   U19,16,22,369.09090909091,
Mark,Gilmore,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,8,33,368,
Robert,Westendorf,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,10,33,376,
Steven,Cook,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,14,33,392,
Maciej,Kawalkowski,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,17,33,404,
Brad,Wingo,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,27,33,444,
Wendy,Gilmore,RK & LGS Beach Party,2021-09-19,Women   SS |  4/5   1518  Wom,7,16,481.25,
Bryan,Gehrum,RK & LGS Beach Party,2021-09-19,Men   5,3,17,443.75,
Mark,Gilmore,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,9,35,368.23529411765,
Charles,Vordenberge,The Gateway Cup,2021-09-6,Men Cat 4/5,33,58,464.46418820162,
Charles,Vordenberge,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,33,58,459.64285714286,
Charles,Vordenberge,The Gateway Cup,2021-09-5,Men Cat 4/5,23,64,425.6812534272,
Charles,Vordenberge,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,22,64,431.37931034483,
Charles,Vordenberge,The Gateway Cup,2021-09-4,Men Cat 4/5,45,54,537.62568000549,
Charles,Vordenberge,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,45,54,496.73076923077,
Brandon,Goodwin,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,10,45,188,
Wendy,Gilmore,Schoolyard Rumble,2021-07-18,Women 50-54 Masters,1,3,,
Maciej,Kawalkowski,Schoolyard Rumble,2021-07-18,Men 45-49 Masters,13,17,442.85714285714,
James,Naber,Schoolyard Rumble,2021-07-18,Men 65-69 Masters,2,4,,
Mark,Gilmore,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,4,13,508.75,
Robert,Westendorf,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,7,13,550,
Mark,Illingworth,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,13,41,439.61538461538,
Wendy,Gilmore,Whiskey City Challenge,2021-07-17,Women 40-49  40+ Cat 25,3,5,,
Wrenn,Herman,Whiskey City Challenge,2021-07-17,Women 40-49  40+ Cat 25,4,5,,
Ginny,Lenahan,Whiskey City Challenge,2021-07-17,Women 40-49  40+ Cat 25,5,5,,
Mark,Gilmore,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,5,23,361.81818181818,
Robert,Westendorf,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,9,23,383.63636363636,
James,Naber,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,18,23,432.72727272727,
Greg,Dartt,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,25,30,450.76923076923,
Jeffrey,Manning,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,27,30,460,
Mark,Gilmore,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,60,30,469.23076923077,
Maciej,Kawalkowski,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,21,24,440,
Maciej,Kawalkowski,Whiskey City Challenge,2021-07-17,Men  4/5,40,71,470.25,
Cameron,Stockton,Whiskey City Challenge,2021-07-17,Men  4/5,42,71,474.75,
Tom,Lewnard,Whiskey City Challenge,2021-07-17,Men  4/5,59,71,513,
Mark,Gilmore,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,6,27,399.98704170223,
Mark,Illingworth,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,12,27,,
Greg,Dartt,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,13,27,,
Robert,Westendorf,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,18,27,,
Maciej,Kawalkowski,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,21,27,,
