Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,17,24,558.33333333333,
Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,24,49,531.25,
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,17,29,540.17857142857,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,41,72,457.73273004115,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,27,50,503,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,34,44,478.17149659259,
County Center Criterium 1,2012-02-18,Men Cat 5  ,14,30,490,
Original Merced Criterium,2012-02-26,Men Cat 5 Master 35-99,5,12,485.77157738095,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 5 ,9,18,491.66666666667,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,39,47,560.58358895734,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,28,34,507.88163718386,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,21,40,500,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,34,32,614.51934532466,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,21,27,469.72927016614,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,34,46,417.08442028986,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,18,48,406.09422916667,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,64,67,463.12833333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,52,82,460.60987998481,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,17,33,438.73928571429,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,29,48,431.06252070066,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,47,68,412.54341302685,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,23,25,512.30375,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,21,71,369.01714285714,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,33,61,396.07286666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,46,56,480.49045238095,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,21,40,434.125,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,26,30,509.53673399438,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,33,62,407.09070430108,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,19,31,460.16453333333,
Memorial Day Criterium,2013-05-27,Men Cat 4,30,47,454.57308695652,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,9,22,399.90168181818,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,40,56,478.11891666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,46,59,489.81999162232,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,16,47,406.2127826087,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,38,43,478.13838095238,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,47,48,501.89744444444,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,30,61,396.22067222222,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,16,42,422.78985714286,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,32,36,465.64136111111,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,17,25,430.98399778653,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,21,31,437.08961111111,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,33,44,359.33787878788,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,28,48,440.59225502358,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,47,75,469.57593243243,
Fremont Peak Hill Climb,2013-09-8,Men Master 35+ 4 Master,6,7,485.57967127399,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,12,21,455.50531666667,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,15,21,495.85406666667,
Original Merced Criterium,2014-02-23,Men Cat 4  ,20,26,484.21161538462,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,22,35,452.82330523874,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,37,37,478.5979035986,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,51,56,507.86893175219,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,52,59,481.57841354968,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,13,54,396.4037037037,
Land Park Criterium,2014-03-15,Men Cat 4  ,51,54,496.49828395062,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,21,62,415.69734408602,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,DNF,44,526.01725,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,10,15,492.73200786609,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,21,48,433.4255525936,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,37,52,498.44641666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,31,39,494.81476315789,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,38,50,516.34829545455,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,30,41,503.45298245614,
Suisin Harbor Criterium,2014-08-10,Men 4/5,14,45,428.57364705882,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,20,25,507.39896969697,
San Bruno Mountain Hill Climb,2015-01-1,Men Master  35+ Cat 4/5,14,14,498.39229761545,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,25,25,537.44887861953,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,39,48,525.31476388889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,65,71,482.02939215686,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,DNF,37,527.159375,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,14,15,538.72205101168,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,DNF,17,530.9726875,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,63,81,560.94284285714,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,DNF,45,565.10901587302,
