Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,8689,Lawson,Craddock,Bontranger Livestrong Team,4:27:33,194685,146.78399668644,89.604166666667,
Men Pro/Cat 1  ,2,8514,Ian,Boswell,Bontranger Livestrong Team,4:27:33,216155,99.41,90.533922413793,
Men Pro/Cat 1  ,3,5748,Chad,Beyer,Competitive Cyclist Racing Team,4:27:39,155190,114.1,91.46367816092,
Men Pro/Cat 1  ,4,38945,Francisco,Mancebo,Competitive Cyclist Racing Team,4:29:43,334418,102.15,92.393433908046,
Men Pro/Cat 1  ,5,4313,Tyler,Wren,Jamis/Sutter Home,4:29:45,121621,100,93.323189655172,
Men Pro/Cat 1  ,6,56630,Rubens,Bertogliati,Team Type 1,4:29:47,,100,94.252945402299,
Men Pro/Cat 1  ,7,6209,Joseph,Dombrowski,Bontranger Livestrong Team,4:29:47,259375,207.66,95.182701149425,
Men Pro/Cat 1  ,8,56638,Cameron,Wurf,Champion Systems,4:29:50,,100,96.112456896552,
Men Pro/Cat 1  ,9,25048,Matthew,Cooke,Team Exergy,4:29:53,190900,122.87,97.042212643678,
Men Pro/Cat 1  ,10,22804,Sebastian,Salas,Team Optum p/b KBS,4:29:53,357834,122.96,97.971968390805,
Men Pro/Cat 1  ,11,8627,Rory,Sutherland,UnitedHealthcare,4:29:58,271162,119.56,98.901724137931,
Men Pro/Cat 1  ,12,22271,Andrew,Bajadali,Team Optum p/b KBS,4:29:58,40956,129.84,99.831479885057,
Men Pro/Cat 1  ,13,41081,Christopher,Baldwin,Bissell Pro Cycling,4:30:09,2384,141.7,100.76123563218,
Men Pro/Cat 1  ,14,13791,Nathaniel,English,Kenda 5-Hour Energy,4:31:06,258309,177.68,101.69099137931,
Men Pro/Cat 1  ,15,22857,Luis,Alberto romero amaran,Jamis/Sutter Home,4:31:36,288135,100,102.62074712644,
Men Pro/Cat 1  ,16,16050,Evan,Huffman,California Giant,4:32:20,256955,137.09,103.55050287356,
Men Pro/Cat 1  ,17,20454,Robin,Eckmann,California Giant,4:32:29,254025,155.4,104.48025862069,
Men Pro/Cat 1  ,18,25755,Marc,De maar,UnitedHealthcare,4:32:29,303948,100,105.41001436782,
Men Pro/Cat 1  ,19,8636,Andy,Jacques-maynes,Kenda 5-Hour Energy,4:32:29,17590,155.51,106.33977011494,
Men Pro/Cat 1  ,20,705,Chris,Butler,Champion Systems,4:32:33,245584,100,107.26952586207,
Men Pro/Cat 1  ,21,25756,Cesar,Grajales,Competitive Cyclist Racing Team,4:32:34,175295,142.58,108.1992816092,
Men Pro/Cat 1  ,22,1321,Nathaniel,Wilson,California Giant,4:32:38,207985,143.53,109.12903735632,
Men Pro/Cat 1  ,23,8650,Carter,Jones,Bissell Pro Cycling,4:32:50,222644,108.77,110.05879310345,
Men Pro/Cat 1  ,24,20261,Jeff,Louder,UnitedHealthcare,4:33:06,,190.81007791109,110.98854885057,
Men Pro/Cat 1  ,25,20287,Julian,Kyer,Juwi First Solar,4:34:35,75,162.2,113.31293821839,
Men Pro/Cat 1  ,26,56628,Luis,Enrique lemus,Mexican National Team,4:34:36,,100,113.31293821839,
Men Pro/Cat 1  ,27,5777,Tom,Zirbel,Team Optum p/b KBS,4:34:38,209308,127.66,113.31293821839,
Men Pro/Cat 1  ,28,24266,Michael,Olheiser,Competitive Cyclist Racing Team,4:34:38,133375,139.59,113.31293821839,
Men Pro/Cat 1  ,29,3744,Phillip,Gaimon,Kenda 5-Hour Energy,4:34:52,211475,160.67,117.49683908046,
Men Pro/Cat 1  ,30,56633,Craig,Lewis,Champion Systems,4:34:52,180664,100,117.49683908046,
Men Pro/Cat 1  ,31,56632,Ignacio,Sarabia,Mexican National Team,4:34:52,,100,117.49683908046,
Men Pro/Cat 1  ,32,56646,Javier,Megias,Team Type 1,4:34:52,,100,117.49683908046,
Men Pro/Cat 1  ,33,56692,Juan,Esteban arango,Columbian National Team,4:34:52,,100,117.49683908046,
Men Pro/Cat 1  ,34,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,4:35:50,23057,145.17,120.28610632184,
Men Pro/Cat 1  ,35,56691,Joshua,Atkins,Bontranger Livestrong Team,4:36:02,334890,100,122.14561781609,
Men Pro/Cat 1  ,36,8634,Morgan,Schmitt,Team Exergy,4:36:02,189118,142.64538280544,122.14561781609,
Men Pro/Cat 1  ,37,56635,Julien,El fares,Team Type 1,4:36:02,,100,122.14561781609,
Men Pro/Cat 1  ,38,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,4:36:51,195652,159.68,124.00512931034,
Men Pro/Cat 1  ,39,56649,Marlon,Perez,Columbian National Team,4:38:10,412546,100,125.8646408046,
Men Pro/Cat 1  ,40,56634,Peter,Van dyk,Jamis/Sutter Home,4:38:10,365080,100,125.8646408046,
Men Pro/Cat 1  ,41,22803,Chris,Winn,Juwi First Solar,4:38:10,292547,137.82,125.8646408046,
Men Pro/Cat 1  ,42,525,James,Driscoll,Jamis/Sutter Home,4:38:50,163112,175.97,127.72415229885,
Men Pro/Cat 1  ,43,8625,Michael,Creed,Team Optum p/b KBS,4:39:10,60077,118.02,128.65390804598,
Men Pro/Cat 1  ,44,17218,Robert,Britton,Team Rio Grande,4:39:22,305668,138.02,130.04854166667,
Men Pro/Cat 1  ,45,38627,Jonathan,Hornbeck,Hagens Bergmen,4:39:22,288624,172.2319268085,130.04854166667,
Men Pro/Cat 1  ,46,53821,Noe,Gianetti,Team Exergy,4:39:25,,175.52203958457,134.23244252874,
Men Pro/Cat 1  ,47,30275,Serghei,Tvetcov,Team Exergy,4:39:25,341418,164.37,134.23244252874,
Men Pro/Cat 1  ,48,20304,Taylor,Shelden,Competitive Cyclist Racing Team,4:39:25,211114,135.32,134.23244252874,
Men Pro/Cat 1  ,49,25775,Eder,Frayre,Mexican National Team,4:39:25,412590,100,134.23244252874,
Men Pro/Cat 1  ,50,20289,Garrett,Mcleod,Team Rio Grande,4:39:25,175,146.86,134.23244252874,
Men Pro/Cat 1  ,51,9484,James,Mattis,California Giant,4:39:27,127344,172.61,134.23244252874,
Men Pro/Cat 1  ,52,13822,Tanner,Putt,BMC Hincapie Development,4:39:27,216553,215.89,134.23244252874,
Men Pro/Cat 1  ,53,15805,Torey,Philipp,California Giant,4:41:42,263055,198.49,137.95146551724,
Men Pro/Cat 1  ,54,13523,Carson,Miller,Jamis/Sutter Home,4:42:24,203931,257.92167858453,145.38951149425,
Men Pro/Cat 1  ,55,9487,Sam,Johnson,Team Exergy,4:42:24,208321,180.47,145.38951149425,
Men Pro/Cat 1  ,56,20453,Travis,Mccabe,Team Landis Cyclery,4:42:24,268330,133.27,145.38951149425,
Men Pro/Cat 1  ,57,1257,Ian,Holt,Juwi First Solar,4:42:24,178103,151.98,145.38951149425,
Men Pro/Cat 1  ,58,8681,Benjamin,Day,UnitedHealthcare,4:42:24,270977,148.08466457131,145.38951149425,
Men Pro/Cat 1  ,59,56642,Jason,Mccartney,UnitedHealthcare,4:42:24,23245,100,145.38951149425,
Men Pro/Cat 1  ,60,38957,James,Stemper,Kenda 5-Hour Energy,4:42:24,230799,176.85,145.38951149425,
Men Pro/Cat 1  ,61,6643,Trevor,Connor,Team Rio Grande,4:42:24,160019,134.18,145.38951149425,
Men Pro/Cat 1  ,62,24269,Greg,Krause,Juwi First Solar,4:42:24,255940,213.52,145.38951149425,
Men Pro/Cat 1  ,63,13807,Erik,Slack,Jetfuel Cycling,4:42:24,208936,166.83,145.38951149425,
Men Pro/Cat 1  ,64,56629,Carlos,Lopez,Mexican National Team,4:42:24,367582,100,145.38951149425,
Men Pro/Cat 1  ,65,28183,Freddie,Rodriguez,Team Exergy,4:42:24,30322,127.75,145.38951149425,
Men Pro/Cat 1  ,66,493,William,Dugan,Team Type 1,4:42:24,203975,296.8245587603,145.38951149425,
Men Pro/Cat 1  ,67,56639,Arles,Castro,Columbian National Team,4:42:24,,100,145.38951149425,
Men Pro/Cat 1  ,68,22270,Marsh,Cooper,Team Optum p/b KBS,4:42:24,400302,141.57,145.38951149425,
Men Pro/Cat 1  ,69,1305,Gavin,Mannion,Bontranger Livestrong Team,4:46:49,218736,150.58,157.94121408046,
Men Pro/Cat 1  ,70,6632,Bobby,Sweeting,Kenda 5-Hour Energy,4:46:49,119,115.28,157.94121408046,
Men Pro/Cat 1  ,71,36190,Luis-alejandro,Zamudio,Jetfuel Cycling,4:46:49,204879,186.38655462185,157.94121408046,
Men Pro/Cat 1  ,72,32581,Jesse,Goodrich,Juwi First Solar,4:46:49,276415,175.43,157.94121408046,
Men Pro/Cat 1  ,73,5767,Scott,Tietzel,Juwi First Solar,4:46:49,143903,137.57,157.94121408046,
Men Pro/Cat 1  ,74,56644,Vegard,Laengen,Team Type 1,4:46:49,,100,157.94121408046,
Men Pro/Cat 1  ,75,56641,Georg,Preidler,Team Type 1,4:46:49,,100,157.94121408046,
Men Pro/Cat 1  ,76,56631,Jose,Edmundo robledo,Mexican National Team,4:46:49,,100,157.94121408046,
Men Pro/Cat 1  ,77,1320,Nathan,Brown,Bontranger Livestrong Team,4:46:49,207512,211,157.94121408046,
Men Pro/Cat 1  ,78,17231,Stephen,Leece,California Giant,4:46:49,282569,138.62,157.94121408046,
Men Pro/Cat 1  ,79,9527,Pierrick,Naud,ekoi.com - GASPESIEN,4:46:49,431242,165.33462068966,157.94121408046,
Men Pro/Cat 1  ,80,5087,Andrew,Meyer,BMC Hincapie Development,4:46:49,191327,188.87,157.94121408046,
Men Pro/Cat 1  ,81,5752,Frank,Pipp,Bissell Pro Cycling,4:48:17,164362,124.32,169.09828304598,
Men Pro/Cat 1  ,82,13504,Jeremy,Vennell,Bissell Pro Cycling,4:48:17,304747,111.9,169.09828304598,
Men Pro/Cat 1  ,83,8631,Jonathan,Mumford,Team Optum p/b KBS,4:48:17,25407,164.22476852088,169.09828304598,
Men Pro/Cat 1  ,84,12250,Kennett,Peterson,Hagens Bergmen,4:48:17,256803,177.58,169.09828304598,
Men Pro/Cat 1  ,85,24281,Chase,Pinkham,Bissell Pro Cycling,4:48:17,251593,130.61,169.09828304598,
Men Pro/Cat 1  ,86,13951,Eric,Young,Bissell Pro Cycling,4:48:17,279095,179.8,169.09828304598,
Men Pro/Cat 1  ,87,56643,Don,Colin,Team Landis Cyclery,4:48:17,,100,169.09828304598,
Men Pro/Cat 1  ,88,4231,Ian,Burnett,Competitive Cyclist Racing Team,4:48:17,191725,147.13,169.09828304598,
Men Pro/Cat 1  ,89,22795,Justin,Kerr,Team Rio Grande,4:48:17,190853,180.2,169.09828304598,
Men Pro/Cat 1  ,90,13850,Gabe,Varela,Hagens Bergmen,4:48:17,249909,162.89,169.09828304598,
Men Pro/Cat 1  ,91,56650,Gang,Xu,Champion Systems,4:48:17,,100,169.09828304598,
Men Pro/Cat 1  ,92,9468,Thomas,Jondall,Team Landis Cyclery,4:48:17,243091,147.4,169.09828304598,
Men Pro/Cat 1  ,93,1311,Jean-samuel,Deshaies,ekoi.com - GASPESIEN,4:48:44,,100,176.53632902299,
Men Pro/Cat 1  ,94,49865,James,Oram,Bontranger Livestrong Team,4:48:44,374550,135.80338801041,176.53632902299,
Men Pro/Cat 1  ,95,45551,Hector,Rangel,Mexican National Team,4:48:46,388131,96.58,176.53632902299,
Men Pro/Cat 1  ,96,56636,Weimar,Roldan,Columbian National Team,4:48:46,,100,176.53632902299,
Men Pro/Cat 1  ,97,49876,Zach,Hughes,Jetfuel Cycling,4:49:36,636466,167.8197326277,179.79047413793,
Men Pro/Cat 1  ,98,4304,Kyle,Wamsley,Jamis/Sutter Home,4:49:36,37157,220.5,179.79047413793,
Men Pro/Cat 1  ,99,15166,Chris,Stastny,California Giant,4:49:36,249743,186.77,179.79047413793,
Men Pro/Cat 1  ,100,19739,Luca,Damiani,Kenda 5-Hour Energy,4:54:46,256765,158.97,182.11486350575,
Men Pro/Cat 1  ,101,20299,Stefan,Rothe,Team Rio Grande,4:54:46,205741,143.57,182.11486350575,
Men Pro/Cat 1  ,102,58101,Chris,Jones,UnitedHealthcare,5:00:27,187300,490.94,185.36900862069,
Men Pro/Cat 1  ,103,17209,Jonathan,Clarke,UnitedHealthcare,5:00:27,303945,164.58,185.36900862069,
Men Pro/Cat 1  ,104,1280,Charles,Bryer,ekoi.com - GASPESIEN,5:00:27,353722,178.6,185.36900862069,
Men Pro/Cat 1  ,105,1424,Antoine,Matteau,ekoi.com - GASPESIEN,5:00:27,,190.51,185.36900862069,
Men Pro/Cat 1  ,106,47511,Jovan,Zekavica,BMC Hincapie Development,5:00:27,376722,191.37,185.36900862069,
Men Pro/Cat 1  ,107,4306,Alejandro,Borrajo,Jamis/Sutter Home,5:00:39,62,167.07,188.15827586207,
Men Pro/Cat 1  ,108,9460,Anton,Varabei,Jetfuel Cycling,5:00:52,356904,188.64,189.0880316092,
Men Pro/Cat 1  ,109,34028,Isaac,Enderline,BMC Hincapie Development,5:01:54,300421,207.08,190.94754310345,
Men Pro/Cat 1  ,110,9528,Jordan,Brochu,ekoi.com - GASPESIEN,5:01:54,,168.01,190.94754310345,
Men Pro/Cat 1  ,111,6683,Chris,Aten,Team Landis Cyclery,5:01:54,234254,198.02,190.94754310345,
Men Pro/Cat 1  ,112,6749,Colin,Gibson,Hagens Bergmen,5:06:25,250723,185.40799401335,193.73681034483,
Men Pro/Cat 1  ,113,44022,Jesse,Reams,Hagens Bergmen,5:06:25,382262,174.12,193.73681034483,
Men Pro/Cat 1  ,114,42228,George,Cyrus,Team Landis Cyclery,5:06:25,324344,112.1,193.73681034483,
Men Pro/Cat 1  ,115,24426,Parker,Kyzer,BMC Hincapie Development,5:10:12,263324,228.58,195.59632183908,
Men Pro/Cat 1  ,116,1294,Jamie,Riggs,Jetfuel Cycling,5:11:19,,199.48,196.52607758621,
Men Pro/Cat 1  ,117,56648,John,Philips,Team Rio Grande,5:14:19,,100,197.45583333333,
