Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,40,74,306.54327674818,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,42,48,458.7469039211,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,DNF,63,351.07370513113,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,57,80,437.13824358974,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,43,75,309.33105855856,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,77,110,512.91859756098,
Poolesville Road Race,2012-05-12,Men 45+,41,50,411.70406521739,
Ride Sally Ride,2012-06-2,Men Cat 3  ,40,52,373.56751186484,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,17,47,337.92263043478,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,36,46,400.48073913043,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,19,25,392.464,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,22,26,399.21575,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,33,43,372.88516666667,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,29,49,388.97613157895,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,20,34,396.58444444444,
Giro di Coppi,2013-07-13,Men 3,DNF,56,458.84753030303,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 45+,2,3,,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,DNF,26,384.63038888889,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,50,60,396.35195061728,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,15,52,326.77607692308,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,35,41,426.386,
Ride Sally Ride,2014-05-31,Men Cat 3  ,29,38,426.74652631579,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,36,37,482.24494444444,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,23,38,397.15125,
