Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,262.9,226.04333333333,
Men Cat 1/2/3/4 Masters 35+,2,51395,Aaron,Wimberley,Team Helen's,,195952,273.98,229.65205128205,
Men Cat 1/2/3/4 Masters 35+,3,46383,Danny,Kam,MRI Endurance Elite Masters,,165840,232.58,233.26076923077,
Men Cat 1/2/3/4 Masters 35+,4,54912,Evan,Teske,,,35248,272.08,236.86948717949,
Men Cat 1/2/3/4 Masters 35+,5,42467,Adam,Livingston,SKLZ-Swami's Development Elite Team,,749,262.82,240.47820512821,
Men Cat 1/2/3/4 Masters 35+,6,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,278.07,244.08692307692,
Men Cat 1/2/3/4 Masters 35+,7,46295,Craig,Kirkbride,Team Ranchos,,64417,272.62,247.69564102564,
Men Cat 1/2/3/4 Masters 35+,8,24180,Michael,Williams,SPY GIANT RIDE,,292687,268.03,251.30435897436,
Men Cat 1/2/3/4 Masters 35+,9,5040,Brian,Wilson,Catalyst Racing,,271467,277.54,254.91307692308,
Men Cat 1/2/3/4 Masters 35+,10,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,250.35,258.52179487179,
Men Cat 1/2/3/4 Masters 35+,11,53627,Shawn,Olin,SkyFlash Racing,,161075,316.66,262.13051282051,
Men Cat 1/2/3/4 Masters 35+,12,53456,Keith,Hoefer,Adams Avenue Bicycles,,56102,347.74491172044,265.73923076923,
Men Cat 1/2/3/4 Masters 35+,13,46231,Peter,Andersen,SPY GIANT RIDE,,142973,295.1,269.34794871795,
Men Cat 1/2/3/4 Masters 35+,14,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,290.58,272.95666666667,
Men Cat 1/2/3/4 Masters 35+,15,13684,James,Robbins,Big Orange Cycling,,30054,351.23,276.56538461538,
Men Cat 1/2/3/4 Masters 35+,16,46293,Derek,Steiner,G S Adams Avenue Bicycles,,90716,278.55,280.1741025641,
Men Cat 1/2/3/4 Masters 35+,17,46205,Chris,Nesbitt,SPY GIANT RIDE,,331758,336.02,283.78282051282,
Men Cat 1/2/3/4 Masters 35+,18,46221,Greg,Kogut,Moment Cycle Sport,,303908,409.31,287.39153846154,
Men Cat 1/2/3/4 Masters 35+,19,46246,Terry,Johnes,Moment Cycle Sport,,360237,427.24,291.00025641026,
Men Cat 1/2/3/4 Masters 35+,20,21165,Richard,Geraghty,Catalyst Racing,,96506,297.22,294.60897435897,
Men Cat 1/2/3/4 Masters 35+,21,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,309.96,298.21769230769,
Men Cat 1/2/3/4 Masters 35+,22,74448,Abraham,Ramos,Swami's Cycling Club,,307914,343.62,301.82641025641,
Men Cat 1/2/3/4 Masters 35+,23,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,331.26,305.43512820513,
Men Cat 1/2/3/4 Masters 35+,24,75679,Jeremy,Preston,SKLZ-Swami's Cycling Team,,399228,379.91959064327,309.04384615385,
Men Cat 1/2/3/4 Masters 35+,25,46203,Lee,Hodgin,SKLZ-Swami's Cycling Team,,298554,340.56,312.65256410256,
Men Cat 1/2/3/4 Masters 35+,26,44158,Christopher,Bennett,CA Pools / Primal,,3316,280.29,316.26128205128,
Men Cat 1/2/3/4 Masters 35+,27,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,364.47,319.87,
Men Cat 1/2/3/4 Masters 35+,28,16994,Michael,Yengling,8 Sixteen Racing,,277343,373.61,323.47871794872,
Men Cat 1/2/3/4 Masters 35+,29,66553,Gordon,Henning,Hi -Tech Bikes,,191523,374.42,327.08743589744,
Men Cat 1/2/3/4 Masters 35+,30,53464,Thomas,Darlington,G S Adams Avenue Bicycles,,341852,300,330.69615384615,
Men Cat 1/2/3/4 Masters 35+,31,77985,Matthew,Burinda,Excel Sports Boulder,,193310,300,334.30487179487,
Men Cat 1/2/3/4 Masters 35+,32,44150,Max,Fryar,Hi -Tech Bikes,,214269,335.58,337.91358974359,
Men Cat 1/2/3/4 Masters 35+,33,43366,Salvador,Maciel,CA Pools / Primal,,277673,276.44,341.52230769231,
Men Cat 1/2/3/4 Masters 35+,34,42476,Troy,Huerta,Swami's Cycling Club,,238313,323.76,345.13102564103,
Men Cat 1/2/3/4 Masters 35+,35,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles Brixton,,263117,401.66,348.73974358974,
Men Cat 1/2/3/4 Masters 35+,36,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,482.97,352.34846153846,
Men Cat 1/2/3/4 Masters 35+,37,46219,Jan,Rodina,,,306173,466.3,355.95717948718,
Men Cat 1/2/3/4 Masters 35+,38,46291,Raul,Cortez,CA Pools/Primal,,92852,337.87,359.5658974359,
Men Cat 1/2/3/4 Masters 35+,39,72031,Steven,Ladeby,G S Adams Avenue Bicycles,,72056,473.11725,363.17461538462,
Men Cat 1/2/3/4 Masters 35+,40,4217,Christopher,Jones,Team Helen's,,294390,319.72,366.78333333333,
Men Cat 1/2/3/4 Masters 35+,41,46346,Christopher,Mcdonald,MRI Endurance Elite Masters,,61059,294.24,370.39205128205,
Men Cat 1/2/3/4 Masters 35+,42,42170,Scott,Baker,UC Cyclery/JW Floors,,82541,369.77,374.00076923077,
Men Cat 1/2/3/4 Masters 35+,43,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,300.83,377.60948717949,
Men Cat 1/2/3/4 Masters 35+,44,53441,Sean,Ohare,ACQUA AL 2/SDBC,,317004,460.44,381.21820512821,
Men Cat 1/2/3/4 Masters 35+,45,46280,Tommy,Beringer,Talbott Vineyards / Brixton Bicycles Racing,,3453,346.23,384.82692307692,
Men Cat 1/2/3/4 Masters 35+,46,53455,Brian,O'mara,SKLZ-Swami's Cycling Team,,224271,320.02,388.43564102564,
Men Cat 1/2/3/4 Masters 35+,47,45124,Scott,Hammack,Revolution/Zoca,,178612,273.88516524217,392.04435897436,
Men Cat 1/2/3/4 Masters 35+,48,53400,Nicholas,Onate,Revolution/Zoca,,125567,198.74,395.65307692308,
Men Cat 1/2/3/4 Masters 35+,49,64449,Aaron,Hansen,Las Vegas Cyclery/Land Rover,,365705,452.02,399.26179487179,
Men Cat 1/2/3/4 Masters 35+,50,21132,Mark,Wienke,ACQUA AL 2/SDBC,,287798,493.33,402.87051282051,
Men Cat 1/2/3/4 Masters 35+,51,44159,Aaron,Quesnell,Revolution/Zoca,,41360,220.72,406.47923076923,
Men Cat 1/2/3/4 Masters 35+,52,53499,Gregg,Sprosty,Moment Cycle Sport,,376523,481.61,410.08794871795,
Men Cat 1/2/3/4 Masters 45+,1,54912,Evan,Teske,,,35248,272.08,247.13183333333,
Men Cat 1/2/3/4 Masters 45+,2,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,298.88,251.99436231884,
Men Cat 1/2/3/4 Masters 45+,3,19601,Bill,Harris,BBI-SIC Cycling,,195746,278.25,256.85689130435,
Men Cat 1/2/3/4 Masters 45+,4,46231,Peter,Andersen,SPY GIANT RIDE,,142973,295.1,261.71942028986,
Men Cat 1/2/3/4 Masters 45+,5,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,398.94,266.58194927536,
Men Cat 1/2/3/4 Masters 45+,6,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,312.7,271.44447826087,
Men Cat 1/2/3/4 Masters 45+,7,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,373.8,276.30700724638,
Men Cat 1/2/3/4 Masters 45+,8,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,309.96,281.16953623188,
Men Cat 1/2/3/4 Masters 45+,9,13684,James,Robbins,Big Orange Cycling,,30054,351.23,286.03206521739,
Men Cat 1/2/3/4 Masters 45+,10,24180,Michael,Williams,SPY GIANT RIDE,,292687,268.03,290.8945942029,
Men Cat 1/2/3/4 Masters 45+,11,53425,Brian,Cismowski,Team Ranchos,,51697,353.3,295.75712318841,
Men Cat 1/2/3/4 Masters 45+,12,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,361.38,300.61965217391,
Men Cat 1/2/3/4 Masters 45+,13,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,372.15,305.48218115942,
Men Cat 1/2/3/4 Masters 45+,14,43303,David,Gonyer,SPY GIANT RIDE,,188882,380.85,310.34471014493,
Men Cat 1/2/3/4 Masters 45+,15,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,334.43,315.20723913043,
Men Cat 1/2/3/4 Masters 45+,16,71623,Curtis,Labeda,UC Cyclery/JW Floors,,312478,358.34,320.06976811594,
Men Cat 1/2/3/4 Masters 45+,17,46356,Ronald,Groth,UC Cyclery/JW Floors,,195055,346.9,324.93229710145,
Men Cat 1/2/3/4 Masters 45+,18,16618,Gary,Wall,Pinnaclife Racing Team,,188986,379.95,329.79482608696,
Men Cat 1/2/3/4 Masters 45+,19,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,348.67,334.65735507246,
Men Cat 1/2/3/4 Masters 45+,20,42170,Scott,Baker,UC Cyclery/JW Floors,,82541,369.77,339.51988405797,
Men Cat 1/2/3/4 Masters 45+,21,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,338.3,344.38241304348,
Men Cat 1/2/3/4 Masters 45+,22,71450,Kenneth,Rogers,Surf City Cyclery,,280925,359.6,349.24494202899,
Men Cat 1/2/3/4 Masters 45+,23,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,366.51,354.10747101449,
Men Cat 1/2/3/4 Masters 45+,24,3288,Unknown,Rider,,,91005,476.83,358.97,
Men Cat 1/2/3/4 Masters 45+,25,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,360.77,363.83252898551,
Men Cat 1/2/3/4 Masters 45+,26,24341,John,Ryan,UC Cyclery/JW Floors,,278498,300.39,368.69505797101,
Men Cat 1/2/3/4 Masters 45+,27,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,347.46,373.55758695652,
Men Cat 1/2/3/4 Masters 45+,28,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,291.46,378.42011594203,
Men Cat 1/2/3/4 Masters 45+,29,71976,Frank,Carone,,,393926,433.05,383.28264492754,
Men Cat 1/2/3/4 Masters 45+,30,74448,Abraham,Ramos,Swami's Cycling Club,,307914,343.62,388.14517391304,
Men Cat 1/2/3/4 Masters 45+,31,77999,Frank,Trotman,BBI-SIC Cycling,,35961,300,393.00770289855,
Men Cat 1/2/3/4 Masters 45+,32,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,412.48,397.87023188406,
Men Cat 1/2/3/4 Masters 45+,33,25640,Michael,Murphy,Hi -Tech Bikes,,171387,416.7,402.73276086957,
Men Cat 1/2/3/4 Masters 45+,34,35326,Jon,Harrison,Team Ranchos,,197813,432.52,407.59528985507,
Men Cat 1/2/3/4 Masters 45+,35,77985,Matthew,Burinda,Excel Sports Boulder,,193310,300,412.45781884058,
Men Cat 1/2/3/4 Masters 45+,36,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,467.38,417.32034782609,
Men Cat 1/2/3/4 Masters 45+,37,78001,Clement,Kim,Pinnaclife Racing Team,,187078,300,422.18287681159,
Men Cat 1/2/3/4 Masters 45+,38,28490,Bob,Kubinski,Team Simple Green/Bike Religion,,56027,394.04,427.0454057971,
Men Cat 1/2/3/4 Masters 45+,39,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,402.87,431.90793478261,
Men Cat 1/2/3/4 Masters 45+,40,53445,Bill,Stamos,ACQUA AL 2/SDBC,,272072,440.07789876128,436.77046376812,
Men Cat 1/2/3/4 Masters 45+,41,77998,John,Hershock,Team Simple Green/Bike Religion,,90891,300,441.63299275362,
Men Cat 1/2/3/4 Masters 45+,42,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,401.11,446.49552173913,
Men Cat 1/2/3/4 Masters 45+,43,65189,Lothar,Cramer,,,54084,465.18,451.35805072464,
Men Cat 1/2/3/4 Masters 45+,44,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,393.28,456.22057971014,
Men Cat 1/2/3/4 Masters 45+,45,74437,Andrew,Gurney,ACQUA AL 2/SDBC,,244173,428.72,461.08310869565,
Men Cat 1/2/3/4 Masters 45+,46,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,300.83,465.94563768116,
Men Cat 1/2/3/4 Masters 50+,1,43291,John,Walsh,SPY GIANT RIDE,,37101,388.59,305.60616666667,
Men Cat 1/2/3/4 Masters 50+,2,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,338.3,310.4980462963,
Men Cat 1/2/3/4 Masters 50+,3,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,373.8,315.38992592593,
Men Cat 1/2/3/4 Masters 50+,4,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,366.51,320.28180555556,
Men Cat 1/2/3/4 Masters 50+,5,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,291.46,325.17368518519,
Men Cat 1/2/3/4 Masters 50+,6,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,372.89,330.06556481481,
Men Cat 1/2/3/4 Masters 50+,7,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,372.15,334.95744444444,
Men Cat 1/2/3/4 Masters 50+,8,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,309.96,339.84932407407,
Men Cat 1/2/3/4 Masters 50+,9,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,348.67,344.7412037037,
Men Cat 1/2/3/4 Masters 50+,10,51353,Cyril,Hunte,Southern California Velo,,52086,401.08,349.63308333333,
Men Cat 1/2/3/4 Masters 50+,11,44125,David,Prechtl,Pinnaclife Racing Team,,56118,400.3,354.52496296296,
Men Cat 1/2/3/4 Masters 50+,12,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,412.48,359.41684259259,
Men Cat 1/2/3/4 Masters 50+,13,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,347.46,364.30872222222,
Men Cat 1/2/3/4 Masters 50+,14,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,360.77,369.20060185185,
Men Cat 1/2/3/4 Masters 50+,15,71623,Curtis,Labeda,UC Cyclery/JW Floors,,312478,358.34,374.09248148148,
Men Cat 1/2/3/4 Masters 50+,16,74437,Andrew,Gurney,ACQUA AL 2/SDBC,,244173,428.72,378.98436111111,
Men Cat 1/2/3/4 Masters 50+,17,71587,Darron,Manley,SKLZ-Swami's Cycling Team,,392002,488.93,383.87624074074,
Men Cat 1/2/3/4 Masters 50+,18,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles Brixton,,263117,401.66,388.76812037037,
Men Cat 1/2/3/4 Masters 50+,19,66579,Randy,Liechty,ACQUA AL 2/SDBC,,89462,397.47,393.66,
Men Cat 1/2/3/4 Masters 50+,20,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,334.43,398.55187962963,
Men Cat 1/2/3/4 Masters 50+,21,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,415.57,403.44375925926,
Men Cat 1/2/3/4 Masters 50+,22,3288,Unknown,Rider,,,91005,476.83,408.33563888889,
Men Cat 1/2/3/4 Masters 50+,23,35326,Jon,Harrison,Team Ranchos,,197813,432.52,413.22751851852,
Men Cat 1/2/3/4 Masters 50+,24,65189,Lothar,Cramer,,,54084,465.18,418.11939814815,
Men Cat 1/2/3/4 Masters 50+,25,53425,Brian,Cismowski,Team Ranchos,,51697,353.3,423.01127777778,
Men Cat 1/2/3/4 Masters 50+,26,77998,John,Hershock,Team Simple Green/Bike Religion,,90891,450,427.90315740741,
Men Cat 1/2/3/4 Masters 50+,27,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,393.28,432.79503703704,
Men Cat 1/2/3/4 Masters 50+,28,16618,Gary,Wall,Pinnaclife Racing Team,,188986,379.95,437.68691666667,
Men Cat 1/2/3/4 Masters 50+,29,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,467.38,442.5787962963,
Men Cat 1/2/3/4 Masters 50+,30,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,402.87,447.47067592593,
Men Cat 1/2/3/4 Masters 50+,31,77999,Frank,Trotman,BBI-SIC Cycling,,35961,450,452.36255555556,
Men Cat 1/2/3/4 Masters 50+,32,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,530.45,457.25443518519,
Men Cat 1/2/3/4 Masters 50+,33,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,361.38,462.14631481481,
Men Cat 1/2/3/4 Masters 50+,34,28490,Bob,Kubinski,Team Simple Green/Bike Religion,,56027,394.04,467.03819444444,
Men Cat 1/2/3/4 Masters 50+,35,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,534.34,471.93007407407,
Men Cat 1/2/3/4 Masters 50+,36,66522,Lawrence,Shannon,Monster Media Racing Team,,32300,364.65,476.8219537037,
Men Cat 1/2/3/4/5 Masters 55+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,372.89,356.862,
Men Cat 1/2/3/4/5 Masters 55+,2,51353,Cyril,Hunte,Southern California Velo,,52086,401.08,369.72775,
Men Cat 1/2/3/4/5 Masters 55+,3,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,415.57,382.5935,
Men Cat 1/2/3/4/5 Masters 55+,4,66579,Randy,Liechty,ACQUA AL 2/SDBC,,89462,397.47,395.45925,
Men Cat 1/2/3/4/5 Masters 55+,5,65189,Lothar,Cramer,,,54084,465.18,408.325,
Men Cat 1/2/3/4/5 Masters 55+,6,53428,Daniel,Yeager,Swami's Cycling Club,,203308,482,421.19075,
Men Cat 1/2/3/4/5 Masters 55+,7,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,389.64,434.0565,
Men Cat 1/2/3/4/5 Masters 55+,8,53506,Gary,Roscoe,Hi -Tech Bikes,,246050,540,446.92225,
Men Cat 1/2/3/4/5 Masters 60+,1,26696,John,Mckee,Paramount Racing,,180386,419.69,422.89483333333,
Men Cat 1/2/3/4/5 Masters 60+,2,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,522.88,444.40586666667,
Men Cat 1/2/3/4/5 Masters 60+,3,77986,David,Rillie,San Diego Cyclo Vets,,397722,550,465.9169,
Men Cat 1/2/3/4/5 Masters 60+,4,53429,Theodore,Lee,ACQUA AL 2/SDBC,,51026,592.52383333333,487.42793333333,
Men Cat 1/2/3/4/5 Masters 60+,5,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,402.48,508.93896666667,
Men Cat 1/2/3/4/5 Masters 60+,6,54584,Steven,Turner,Hi -Tech Bikes,,312566,523.07124938427,530.45,
Men Cat 1/2/3/4/5 Masters 60+,7,43453,Robert,Paganini,PAA/REMAX,,45763,608.13,551.96103333333,
Men Cat 1/2/3/4/5 Masters 60+,8,54599,Bud,Stratton,San Diego Cyclo Vets,,335674,559.61,573.47206666667,
Men Cat 1/2/3/4/5 Masters 60+,9,43450,Michael,Fleming,South Bay Wheelmen,,129293,519.54,594.9831,
Men Cat 1/2/3/4/5 Masters 60+,10,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,530.45,616.49413333333,
Men Cat 1/2/3/4/5 Masters 60+,11,69931,Link,Lindquist,Team Velosport Club,,235545,550,638.00516666667,
Men Cat 1/2/3/4/5 Masters 65+,1,26696,John,Mckee,Paramount Racing,,180386,419.69,441.51266666667,
Men Cat 1/2/3/4/5 Masters 65+,2,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,522.88,462.57449597817,
Men Cat 1/2/3/4/5 Masters 65+,3,43450,Michael,Fleming,South Bay Wheelmen,,129293,519.54,483.63632528968,
Men Cat 1/2/3/4/5 Masters 65+,4,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,515.86,504.69815460119,
Men Cat 1/2/3/4/5 Masters 65+,5,75855,Hylton,Murphy,UC Cyclery/JW Floors,,72995,522.97041825397,525.7599839127,
Men Cat 1/2/3/4/5 Masters 65+,6,53465,Cindy,Morgan,Cal Coast Bicycles,,56189,570.67320819444,546.82181322421,
Men Cat 1/2/3/4/5 Masters 65+,7,53483,Allen,Kizuka,Michelob Ultra - La Grange +21,,266647,632.12921067359,567.88364253571,
Men Cat 1/2/3/4/5 Masters 65+,8,53486,Roger,Springer,San Diego Cyclo Vets,,198617,600,588.94547184722,
Men Cat 1/2/3/4/5 Masters 65+,9,53487,Michael,Edwards,Michelob Ultra - La Grange +21,,50406,624.26,610.00730115873,
Men Cat 1/2/3/4/5 Masters 65+,10,53488,Michael,Jenkins,Adams Avenue Bicycles,,17745,600,631.06913047024,
Men Cat 1/2/3/4/5 Masters 70+,1,75858,Butch,Richardson,San Diego Cyclo Vets,,186694,,,
Men Cat 1/2/3/4/5 Masters 70+,2,2957,James,Fitzgerald,PAA/REMAX,,45336,,,
Men Cat 1/2/3/4/5 Masters 70+,3,75859,Martin,Katz,,,305131,,,
Men Cat 1/2/3/4/5 Masters 75+,1,43453,Robert,Paganini,PAA/REMAX,,45763,,,
Men Cat 1/2/3/4/5 Masters 75+,2,53437,Leon,Sowers,San Diego Cyclo Vets,,351238,,,
Men Cat 1/2/3/4/5 Masters 75+,3,54573,Edward,Camarena,Veloce Santiago,,99513,,,
Men Cat 1/2/3/4/5 Masters 85+,1,69931,Link,Lindquist,Team Velosport Club,,235545,,,
Men Cat 1/2/3/4/5 Masters 95+,DNF,53422,Gordon,Shields,Gordon Shields,,46810,,,
Men Cat 3 Senior,1,43366,Salvador,Maciel,CA Pools / Primal,,277673,276.44,271.49566666667,
Men Cat 3 Senior,2,41997,Sean,Mulderig,ACQUA AL 2/SDBC,,334908,310.52,275.85728888889,
Men Cat 3 Senior,3,71641,Edwin,Clement,ACQUA AL 2/SDBC,,286998,379.15,280.21891111111,
Men Cat 3 Senior,4,46205,Chris,Nesbitt,SPY GIANT RIDE,,331758,336.02,284.58053333333,
Men Cat 3 Senior,5,49049,Jason,Hall,UC Cyclery/JW Floors,,332844,311.68,288.94215555556,
Men Cat 3 Senior,6,7266,Chris,Johnson,University of California-San Diego,,86457,323.09,293.30377777778,
Men Cat 3 Senior,7,46204,John,Mcnulty,Bike Palace,,50009,296.04,297.6654,
Men Cat 3 Senior,8,17258,Ernest,Sanchez,CA Pools/Primal,,53550,337.82,302.02702222222,
Men Cat 3 Senior,9,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,300.62,306.38864444444,
Men Cat 3 Senior,10,46291,Raul,Cortez,CA Pools/Primal,,92852,337.87,310.75026666667,
Men Cat 3 Senior,11,46284,Brian,Weaver,CA Pools / Primal,,203150,347.85,315.11188888889,
Men Cat 3 Senior,12,71461,Kermit,Mcgovern,Celo Pacific,,149174,330.22,319.47351111111,
Men Cat 3 Senior,13,7474,Dave,Mitchell,Swami's Cycling Club,,199149,412.54,323.83513333333,
Men Cat 3 Senior,14,53455,Brian,O'mara,SKLZ-Swami's Cycling Team,,224271,320.02,328.19675555556,
Men Cat 3 Senior,15,42571,Samuel,Levin,,,311623,295.56,332.55837777778,
Men Cat 3 Senior,16,42549,Matt,Mangum,Catalyst Racing,,277054,332.05,336.92,
Men Cat 3 Senior,17,77997,Jonathan,Puskas,SkyFlash Racing,,116869,300,341.28162222222,
Men Cat 3 Senior,18,42566,Dmitry,Uchitel,OTR Racing,,302654,409.99,345.64324444444,
Men Cat 3 Senior,19,43444,Tomas,Vargas,UC Cyclery/JW Floors,,157174,339.33,350.00486666667,
Men Cat 3 Senior,20,44180,Brian,Quan,Catalyst Racing,,188895,374.07,354.36648888889,
Men Cat 3 Senior,21,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,364.47,358.72811111111,
Men Cat 3 Senior,22,3755,Tony,Comer,Major Motion Development,,273036,443.01,363.08973333333,
Men Cat 3 Senior,23,21165,Richard,Geraghty,Catalyst Racing,,96506,297.22,367.45135555556,
Men Cat 3 Senior,24,44175,Peter,Beck,ACQUA AL 2/SDBC,,262643,394.98454727405,371.81297777778,
Men Cat 3 Senior,25,46289,Mark,Bermal,G S Adams Avenue Bicycles,,288464,410.68244177031,376.1746,
Men Cat 3 Senior,26,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,307.03,380.53622222222,
Men Cat 3 Senior,27,42476,Troy,Huerta,Swami's Cycling Club,,238313,323.76,384.89784444444,
Men Cat 3 Senior,28,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,360.42,389.25946666667,
Men Cat 3 Senior,29,46371,Eric,Herrera,Ranchos Cycling Club,,158100,344.28083520465,393.62108888889,
Men Cat 3 Senior,30,46203,Lee,Hodgin,SKLZ-Swami's Cycling Team,,298554,340.56,397.98271111111,
Men Cat 4 Senior,1,41919,Adrian,Yang,TRU Cycling-Jax Bicycles Racing,,367776,442.39,366.28483333333,
Men Cat 4 Senior,2,51366,Dennis,Kwon,TRU Cycling-Jax Bicycles Racing,,335692,437.23,367.97355555556,
Men Cat 4 Senior,3,44144,Ian,Pike,G S Adams Avenue Bicycles,,314462,435.71,369.66227777778,
Men Cat 4 Senior,4,71642,Edward,Yragui,ACQUA AL 2/SDBC,,390847,411.78,371.351,
Men Cat 4 Senior,5,67225,Michael,Cleveland,CA Pools / Primal,,337026,419.83,373.03972222222,
Men Cat 4 Senior,6,53472,Juan,Alvergue,Celo Pacific,,345462,384.37,374.72844444444,
Men Cat 4 Senior,7,65205,Treavor,Matsushima,Ritte Racing,,356667,391.39,376.41716666667,
Men Cat 4 Senior,8,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,432.14,378.10588888889,
Men Cat 4 Senior,9,44145,Todd,Struyk,Catalyst Racing,,308718,383.76,379.79461111111,
Men Cat 4 Senior,10,48149,Joe,Liu,Stage 17 Velo Club,,336566,361.3,381.48333333333,
Men Cat 4 Senior,11,44094,Conrad,Tapia,Moment Cycle Sport,,358073,384.35,383.17205555556,
Men Cat 4 Senior,12,64244,Kyle,Wills,Moment Cycle Sport,,317706,411.16,384.86077777778,
Men Cat 4 Senior,13,39967,Brian,Co,SKLZ-Swami's Cycling Team,,84510,400.53,386.5495,
Men Cat 4 Senior,14,44167,Scott,Rollins,Catalyst Racing,,365452,383.06,388.23822222222,
Men Cat 4 Senior,15,36545,Conrad,Wang,Paramount Racing,,306361,412.43,389.92694444444,
Men Cat 4 Senior,16,71587,Darron,Manley,SKLZ-Swami's Cycling Team,,392002,488.93,391.61566666667,
Men Cat 4 Senior,17,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,462.23,393.30438888889,
Men Cat 4 Senior,18,46315,D,Heilman,,,338484,365.74,394.99311111111,
Men Cat 4 Senior,19,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,362.59,396.68183333333,
Men Cat 4 Senior,20,53348,Michael,Barraclough,Big Orange Cycling,,368021,432.15,398.37055555556,
Men Cat 4 Senior,21,44102,Michael,Yuhas,ACQUA AL 2/SDBC,,333050,469.45,400.05927777778,
Men Cat 4 Senior,22,21559,Nicholas,Bishop,,,227888,400.54,401.748,
Men Cat 4 Senior,23,44092,Joel,Price,Hi -Tech Bikes,,287025,402.85,403.43672222222,
Men Cat 4 Senior,24,66565,Jeffrey,Krauel,Catalyst Racing,,261740,360.28973160932,405.12544444444,
Men Cat 4 Senior,25,54943,Richard,Mendez,CA Pools/Primal,,345064,408.21,406.81416666667,
Men Cat 4 Senior,26,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,331.26,408.50288888889,
