Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,1002,21,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,19,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,19,39,,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,11,35,185.71826358154,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,15,39,184.82185672515,
Lindsey Wilson College RR,2012-02-25,Men  A ,12,51,248.60996969545,
Lindsey Wilson College Crit,2012-02-26,Men  A ,8,49,208.89062826839,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,8,44,176.83062920265,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,6,47,219.72894573752,
Ohio State Road Race,2012-03-24,Men  A ,17,32,288.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,6,34,219.73814285456,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,2,28,173.84615384615,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,6,41,143.125,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,31,105,227.48070575952,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,4,40,180.187,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,18,93,236.79866666667,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,78,83,278.91342620606,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,51,140,229.9657804878,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,35,134,185.10613586028,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,41,97,218.50035057471,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,12,30,236.32477722222,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,12,49,236.47880512913,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,12,54,220.32974099622,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,62,75,258.53951351351,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,32,73,200.01625,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,55,68,246.86588235294,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,55,60,256.62750277798,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,51,72,238.3503965564,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,18,79,234.29487179487,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,2,88,191.21755479403,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,26,78,217.14171428571,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,16,39,242.68,
Lindsey Wilson College Road Race,2013-02-23,Men  A,12,47,235.29649077886,
Lindsey Wilson College Criterium,2013-02-24,Men  A,20,43,253.95143518519,
DePauw Road Race,2013-03-2,Men  A,DNF,49,322.35726851852,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,DNF,36,318.76105555556,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,32,64,295.37029895773,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,36,64,324.12365517241,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,28,51,320.57943375209,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,19,48,303.81275757576,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,27,46,328.19115079365,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,14,48,279.07689814815,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,36,55,340.61355555556,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,37,60,341.59442307692,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,15,30,308.79466666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,52,75,330.51940540541,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,43,61,323.14626666667,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,52,75,328.90049785353,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,75,95,333.09096808511,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,48,127,283.45,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,37,88,289.5179516129,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,15,45,297.67705,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,4,27,272.62225,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,4,27,272.62225,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,29,41,313.95753333333,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,12,35,258.95964705882,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,55,95,344.14537083333,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,14,27,325.51697154823,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,22,41,335.62642105263,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,39,79,337.96282608696,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,7,13,313.10333333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Lindsey Wilson College Criterium,2015-03-21,Men A,26,63,304.29216049383,
Lindsey Wilson College Road Race,2015-03-22,Men A,23,66,321.07654320988,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,29,38,415.81316666667,
MSU Get Tough ITT,2015-03-28,Men A,23,26,357.42225679391,
University of Michigan Criterium,2015-03-29,Men A,19,29,331.33795238095,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,14,32,296.44945077722,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,9,62,290.00378,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,14,57,276.46640972222,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,10,39,304.74047619048,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,20,67,286.04548958333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DNF,53,,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,4,23,285.08290909091,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,3,39,262.81147058824,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,15,51,300.95043859649,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,4,29,275.39236363636,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,33,47,337.0452173913,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,11,21,344.20058333333,
Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,DNF,14,384.62466666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,28,61,290.69720833333,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,17,91,275.21171481481,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,34,71,319.10668333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,19,60,322.44686077778,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,DNF,121,447.98653846154,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,32,33,410.8196875,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,DNF,23,416.88506349834,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,DNF,23,416.88506349834,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,55,63,385.2415,
