Race Name,Race Date,Category Name,Place,Total Racers,Points
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 15-16,DNF,8,512.54666666667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 15-16,7,7,506.325,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,7,7,487.486,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,9,10,482.47763869037,
Buffalo Bill Criterium,2013-09-22,Men Cat 5,14,17,556.87159177263,
Spring Fling Crit Series,2014-03-1,Men Junior 12-18,2,4,,
Spring Fling Crit Series,2014-03-8,Men Junior 12-18,2,6,466.83840609302,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 5  ,8,8,549.31057985126,
Bazaar Road Race,2014-04-13,Men Cat 5  ,DNF,15,587.00219656359,
Velotek Grand Prix - TT,2014-05-3,Men Junior 015-016,2,3,,
Velotek Grand Prix - Crit,2014-05-3,Men Junior 015-016,2,3,,
Velotek Grand Prix - RR,2014-05-4,Men Junior 015-016,2,3,,
Velotek Grand Prix - GC,2014-05-4,Men Junior 015-016,2,3,,
Tour of Kansas City Day 1,2014-06-21,Men Junior 15 18,6,8,499.30057636513,
Tour of Kansas City Day 2,2014-06-22,Men Junior 15 18,4,4,,
Kansas State Road Race Championships,2014-08-10,Men Junior 15 - 18 Open,1,3,,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 15-16 Open,9,5,,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 15-16 Open,10,5,,
