Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,43,58,480.25862068966,
Walburg Classic,2012-02-25,Men Cat 5 B ,9,40,455,
Walburg Classic,2012-02-25,Men Cat 5  ,23,43,503.57142857143,
Pace Bend Road Race,2012-02-26,Men Cat 5  ,26,37,529.16666666667,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,44,53,508.40537815146,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,55,63,541.39074918965,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,40,48,478.11232337736,
City of Wylie winter criterium,2013-01-26,Men CAT 4/5  35+,10,21,440.70804589542,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,29,66,436.67022727273,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,8,64,389.47174479167,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,6,20,408.81391666667,
Waco Omnium - Crit,2013-03-23,Men  Master 35+,4,18,371.06224184419,
Waco Omnium - TT,2013-03-23,Men  Master 35+,2,16,369.08908895441,
Waco Omnium - RR,2013-03-24,Men  Master 35+,7,14,434.16,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,8,34,375.16078431373,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,13,31,414.63523333333,
Bike the Bricks IV,2013-05-24,Men Cat4/5,41,52,515.52378416337,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,10,32,394.25007291667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,27,58,398.23654207845,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,1,64,361.33066005291,
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,7,21,381.781,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,8,35,337.04823529412,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,13,35,369.95133634565,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,10,22,372.37226838744,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,15,29,399.17,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,3,28,346.53346448443,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,6,17,394.1135,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,44,44,457.7947231287,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,19,20,434.30307317431,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,18,20,440.3629,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,17,20,411.8006,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,17,19,420.77049223447,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,3,25,300.14458333333,
Houston Grand Crit,2014-05-11,Men Masters 50+,5,13,367.57935756516,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,30,45,434.57079918955,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,17,29,406.03322222222,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,11,22,392.92490879019,
The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,29,10,407.35615824601,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,14,29,386.2543452381,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,7,17,362.11958333333,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,25,32,428.49941666667,
Vuelta Del Llano - Crit,2015-06-6,Men Master 50+,5,6,387.97392458103,
Vuelta Del Llano - TT,2015-06-6,Men Master 50+,5,6,421.27868486477,
Vuelta Del Llano - RR,2015-06-7,Men Master 40+,DNF,16,,
Texas Time Trial Championship,2015-06-20,Men Master 50+,20,21,597.83312864193,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 50+,5,9,365.03,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,4,46,341.17622631579,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,7,20,346.22641539921,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,1,18,309.72214274013,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,4,39,319.40315555556,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,DNF,35,522.43933593127,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,7,34,331.20755792055,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,23,24,466.15388888889,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,8,17,355.87510416667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,31,41,442.83455555556,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,16,20,444.31786530873,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,DNF,30,521.20628571429,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,16,28,473.965875,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,28,33,508.87952083333,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 3/4,7,13,436.79796666667,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 1/2/3,DNF,8,,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,DNF,26,488.10911225024,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,5,9,416.47,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,1,17,355.28866666667,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 3/4,13,20,509.04491878438,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 1/2/3,10,11,521.466,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,30,33,586.23958333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,DNF,47,494.38670168816,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,DNF,26,512.8204996148,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,9,25,426.33728080947,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,18,39,361.484375,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,37,43,534.87544338249,
