First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Mckay,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,40,67,332.71855398738,
David,Kleinman,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,35,77,395.13513513514,
David,Kleinman,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,11,19,406.66666666667,
Yuanshuai,Si,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,7,22,419.31818181818,
Yuanshuai,Si,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,8,28,406.62627320775,
Yuanshuai,Si,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,9,21,436.5,
Yuanshuai,Si,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,6,31,385.4883161622,
Marie,Rote,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 40-44,1,3,,
Andrew,Whitehair,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 40-44,3,4,,
Marie,Rote,Race at the Lake,2022-05-7,Women  Cat 1/2/3,4,4,,
Marie,Rote,Race at the Lake,2022-05-7,Men Woman,4,7,450.1288788153,
Brett,Mckay,Race at the Lake,2022-04-23,Men  Masters 45+,11,21,389.28049449466,
Nathan,Molnar,Heck of the North III,2021-10-30,Men Singlespeed,2,18,434.375,
Jonathan,Augustine,Heck of the North III,2021-10-30,Men Singlespeed,17,18,575,
Craig,Burland,Heck of the North III,2021-10-30,Men 45+,1,6,405,
Scott,Dickson,Heck of the North III,2021-10-30,Men Cat 3/4,1,13,297.5,
Yuanshuai,Si,Heck of the North III,2021-10-30,Men Cat 3/4,2,13,306.25,
Jonathan,Augustine,Heck of the North III,2021-10-30,Men Cat 3/4,13,13,402.5,
Daniela,Mehech,Heck of the North III,2021-10-30,Women Cat 1/2/3/4,1,7,360,
Jackie,Mckay,Heck of the North III,2021-10-30,Women Cat 1/2/3/4,3,7,386.66666666667,
Brett,Mckay,Heck of the North III,2021-10-30,Men 1234 Overall,3,16,267.85714285714,
Nathan,Molnar,Heck of the North III,2021-10-30,Men 1234 Overall,4,16,274.28571428571,
Zachary,Mellion,Heck of the North III,2021-10-30,Men 1234 Overall,7,16,293.57142857143,
Craig,Burland,Heck of the North III,2021-10-30,Men 1234 Overall,12,16,325.71428571429,
Zachary,Mellion,Heck of the North III,2021-10-30,Men Stars 35+,3,9,285,
Craig,Burland,Heck of the North III,2021-10-30,Men Stars 35+,7,9,315,
Brett,Mckay,Heck of the North III,2021-10-30,Men Cat 1/2/3/4,3,7,290,
Nathan,Molnar,Heck of the North III,2021-10-30,Men Cat 1/2/3/4,4,7,300,
John,West,Heck of the North III,2021-10-30,Men Cat 4/5,2,34,386.71875,
Todd,Thombs,Heck of the North III,2021-10-30,Men Cat 4/5,25,34,483.75,
Michael,Suster,Heck of the North III,2021-10-30,Men Cat 4/5,67,34,521.71875,
Scott,Dickson,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,6,64,393.046875,
John,West,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,15,64,412.03125,
Scott,Dickson,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,6,60,393.75,
John,West,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,7,60,396,
Scott,Dickson,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,3,61,388.37438423645,
John,West,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,19,61,435.36945812808,
John,West,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,3,23,310.625,
Scott,Dickson,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,11,23,363.125,
John,West,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,2,57,342.14285714286,
Scott,Dickson,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,10,57,359.28571428571,
Brett,Mckay,Races at the Lake #4,2021-05-8,Men Cat 1/2/3,19,31,389.96526478195,
Marie,Rote,Races at the Lake #4,2021-05-8,Women Cat 1/2/3,7,9,478.76738829332,
Jackie,Mckay,Races at the Lake #4,2021-05-8,Women Cat 1/2/3,8,9,491.93510977024,
John,West,Races at the Lake #4,2021-05-8,Men Masters 35+,4,8,315.65072676768,
John,West,Races at the Lake #4,2021-05-8,Men Cat 4/5,3,36,350.94099535091,
Marie,Rote,Races at the Lake #3,2021-05-1,Women Cat 1/2/3,4,6,400,
Scott,Dickson,Races at the Lake #3,2021-05-1,Men Cat 4/5,6,38,393.53911567982,
Brett,Mckay,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,11,32,355.21008403361,
Marie,Rote,Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,4,7,400,
Scott,Dickson,Races at the Lake #2,2021-04-24,Men  Cat 4/5,2,45,363.57698863636,
John,West,Races at the Lake #2,2021-04-24,Men  Cat 4/5,4,45,372.67414772727,
Marie,Rote,Races at the Lake #2,2021-04-24,Men  Cat 4/5,33,45,502.30866477273,
Brett,Mckay,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),20,33,209.375,
Marie,Rote,Races at the Lake 2021 #1,2021-04-17,Women Cat 1/2/3 (Women),3,3,,
John,West,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),11,44,413.18181818182,
Marie,Rote,Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),8,10,,
Zachary,Mellion,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),11,110,,
Craig,Burland,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),12,110,,
Michael,Chapman,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),25,110,,
Daraius,Patell,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),77,110,,
Andrew,Whitehair,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),82,110,,
David,Cavallo,Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,5,10,415.58751004456,
Jeffrey,Davis,Races at the Lake,2019-05-11,Men M Cat 3/4,5,22,358.60046296296,
Jeffrey,Davis,Races at the Lake,2019-05-4,Men M Cat 3/4,6,22,368.08211016312,
Jeffrey,Davis,Races at the Lake,2019-04-27,Men M Cat 3/4,5,18,371.14331891026,
Jeffrey,Davis,Races at the Lake ,2019-04-20,Men M Cat 3/4,5,22,373.3939,
Jeffrey,Davis,Races at the Lake ,2019-04-20,Men M Cat 4/5,3,27,389.24837179487,
Marie,Rote,Ohio State TT Champs,2018-08-4,Women F Cat 3,1,2,,
Zachary,Mellion,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,9,140,347.5,
Craig,Burland,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,20,140,357.8125,
Jay,Ganser,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,44,140,380.3125,
David,Cavallo,Hamburg Road Race,2018-06-3,Masters Men 45+ (cat 1-4) ,3,7,388.812,
Jeffrey,Davis,Races at the Lake ,2018-05-12,Men Cat 3/4,13,22,424.18824627313,
Jeffrey,Davis,Races at the Lake ,2018-05-12,Men Cat 4/5,5,23,402.06340396867,
Marie,Rote,Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),4,10,482.69533333333,
Jeffrey,Davis,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),15,20,446.01666666667,
Jeffrey,Davis,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),2,25,357.9802537037,
Marie,Rote,Races at the Lake,2018-04-28,Women Cat 1/2/3,5,10,456.09336666667,
Jeffrey,Davis,Races at the Lake,2018-04-21,Men M Cat 3/4,13,22,438.48327278149,
Craig,Burland,Races at the Lake,2018-04-21,Men M 50+,8,13,446.7319548293,
David,Cavallo,Races at the Lake,2018-04-21,Men M 40+,10,15,424.70790421673,
Jeffrey,Davis,Races at the Lake,2018-04-21,Men M Cat 4/5,4,25,390.45891907917,
Tate,Coverdale,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 50-54  50+,7,14,434.62,
Brett,Mckay,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 40-44  40+,9,11,431.31526931399,
Marie,Rote,Ohio State Time Trials,2017-07-22,Women 35-39 Masters,2,2,,
Marie,Rote,Ohio State Time Trials,2017-07-22,Women Cat 1/2/3,4,4,,
Daniela,Mehech,Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,5,9,461.56,
Marie,Rote,Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,7,9,494.9325,
Jackie,Mckay,Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,9,9,528.305,
David,Cavallo,OSRS #6:  Dragonfly Road Race,2017-05-20,Men 35+ Masters,3,4,,
Jonathan,Augustine,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,15,28,437.8285715826,
Jay,Ganser,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,20,28,450.49971453217,
Nathan,Molnar,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,22,28,450.49971453217,
David,Cavallo,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,24,28,450.49971453217,
Marie,Rote,RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,2,8,452.119315,
Jackie,Mckay,RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,3,8,473.24636,
Tate,Coverdale,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,11,14,462.86027562334,
Brett,Mckay,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,7,35,317.14885714286,
Jonathan,Augustine,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,21,35,403.49585714286,
Jeffrey,Davis,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,7,39,386.48237483398,
Tate,Coverdale,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,8,39,392.51878659482,
Nathan,Molnar,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,13,39,422.70084539897,
Thomas,Depietro,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,20,39,446.84649244229,
David,Cavallo,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,8,17,400.75754166667,
David,Cavallo,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,11,35,391.48438888889,
Jonathan,Augustine,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,15,35,418.28087777778,
David,Cavallo,Lake Hope Road Race - Category State Championship,2017-05-7,Men 35+ Masters,3,3,,
Nathan,Molnar,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,11,32,411.88132041609,
Tate,Coverdale,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,23,32,490.02735916783,
Daniela,Mehech,Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,6,11,459.85,
Marie,Rote,Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,7,11,473.49363333333,
Jackie,Mckay,Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,9,11,500.7809,
Brett,Mckay,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,20,36,380.43196875,
Jonathan,Augustine,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,26,36,380.43196875,
Tate,Coverdale,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,5,38,395.7420922712,
Craig,Burland,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,6,38,399.35928611978,
Jeffrey,Davis,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,9,38,412.18388249205,
Nathan,Molnar,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,18,38,446.38280615141,
Thomas,Depietro,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,26,38,473.51176001581,
Jonathan,Augustine,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,13,26,449.435,
Nathan,Molnar,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,7,49,415.92583333333,
Tate,Coverdale,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,12,49,437.28055555556,
Craig,Burland,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,18,49,462.90622222222,
Brett,Mckay,Hamburg Road Race,2016-07-23,Men  P/1/2 ,9,14,353.76959435748,
Carlton,Kanner,Ohio State Time Trial Championships,2016-07-17,Men M Cat 5,7,12,516.86116991092,
Brett,Mckay,Ohio State Time Trial Championships,2016-07-17,Men M Masters 40-44,3,6,376.15277802997,
Tate,Coverdale,Ohio State Time Trial Championships,2016-07-17,Men M Masters 50-54,4,7,465.27,
Tim,Hofer,Ohio State Time Trial Championships,2016-07-17,Men M Masters 45-49,3,3,,
Jonathan,Augustine,Mapletown Road Race,2016-07-9,Men Cat 1/2/3,14,16,460.23142857143,
Brett,Mckay,Raccoon Rally Road Race,2016-06-18,1M (Men),16,21,,
Nathan,Molnar,Raccoon Rally Road Race,2016-06-18,4M (Men),4,18,375.17795911539,
Craig,Burland,Raccoon Rally Road Race,2016-06-18,4M (Men),18,18,449.6146555879,
Craig,Burland,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,4,30,381.38858974359,
Tate,Coverdale,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,17,30,470.58342307692,
Craig,Burland,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,5,27,395.18694041432,
Craig,Burland,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,5,27,360.83979445591,
Jonathan,Augustine,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,45,59,491.39686528347,
Jonathan,Augustine,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,19,55,456.44569085937,
Jonathan,Augustine,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,5,44,396.04952574747,
Kevin,Young,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,9,44,415.6706143483,
Craig,Burland,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,22,44,479.43915230098,
Paul,Mcclain,Morgantown Road Race,2016-03-26,Men Masters 50+,18,25,443.54180555556,
Nathan,Molnar,Morgantown Road Race,2016-03-26,Men Cat 4/5,30,47,471.311,
Jonathan,Augustine,Morgantown Road Race,2016-03-26,Men Cat 4/5,33,47,481.9665,
Jonathan,Augustine,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,6,20,400.99724048497,
Jonathan,Augustine,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,14,28,443.69283312584,
Craig,Burland,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,15,28,451.24,
Nathan,Molnar,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,17,28,466.33433374831,
Brett,Mckay, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 40-44,1,9,361.27972196828,
Brett,Mckay, Ohio TT Champs,2015-07-25,Men Masters 40-44,2,4,,
Jonathan,Augustine,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,12,20,504.26002658302,
Nathan,Molnar,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,14,20,526.56104706201,
Nathan,Molnar,Raccoon Rally,2015-06-27,Category 4 (Men),6,17,384.79514285714,
Nathan,Molnar,Hamburg Road Race,2015-06-13,Category 5 over 35 ,1,12,364.37624979953,
Jonathan,Augustine,Steel City Showdown,2015-05-31,Men Cat 5,7,32,439.90254959408,
Brett,Mckay,Races at the Lake Week 2,2015-05-2,Men Category 1-23,13,33,356.99979568815,
Jackie,Mckay,Races at the Lake Week 2,2015-05-2,Women Category 4,3,6,562.92721765519,
Corinne,Powers,Races at the Lake Week 2,2015-05-2,Women Category 4,6,6,658.05056468963,
Paul,Mcclain,Races at the Lake Week 2,2015-05-2,Men Category 4,23,27,477.32553846154,
Jonathan,Augustine,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,4,22,438.10851515152,
Kevin,Young,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,14,22,523.52912121212,
James,Sargiovanni,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,18,22,549.1553030303,
Alex,Valigosky,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,19,22,579.05251515152,
Zander,Young,Races at the Lake Week 2,2015-05-2,Men Juniors 14-18,2,2,,
Jonathan,Augustine,Races at the Lake,2015-04-25,Men Category 5/Citizen,5,17,462.5,
Chad,Marn,Races at the Lake,2015-04-25,Men Category 5/Citizen,6,17,471.875,
Tate,Coverdale,Races at the Lake,2015-04-25,Men Category 5/Citizen,8,17,490.625,
James,Sargiovanni,Races at the Lake,2015-04-25,Men Category 5/Citizen,12,17,528.125,
Alex,Valigosky,Races at the Lake,2015-04-25,Men Category 5/Citizen,13,17,537.5,
Brett,Mckay,Races at the Lake,2015-04-25,Men Category 1-23,24,32,468.31158451235,
Jackie,Mckay,Races at the Lake,2015-04-25,Women Category 4,2,3,,
Nathan,Molnar,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,6,41,387.03114486839,
Paul,Mcclain, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,6,13,439.91,
Nathan,Molnar,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,9,46,387.6849250545,
Mathew,Mcvicker,Races at the Lake,2014-05-10,Mixed Juniors 9-18,4,9,468.909,
Mike,Keiper,Races at the Lake,2014-05-3,Men Cat 5 Senior ,20,28,567.68440257089,
Justin,Williams,Races at the Lake,2014-05-3,Men Cat 5 Senior ,25,28,609.98807137997,
Mathew,Mcvicker,Races at the Lake,2014-05-3,Mixed Junior 1-18,5,10,481.97520833333,
Paul,Mcclain,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,14,23,433.60313235167,
Tate,Coverdale,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,25,49,570.86093687686,
Paul,Mcclain,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,16,25,430.80669499101,
Nathan,Molnar,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,8,34,448.44333333333,
Mike,Keiper,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,27,38,507.6079430455,
Paul,Mcclain,OSRS #2 - Lake Hope,2014-03-30,Men Masters  45-54,6,7,462.59128190476,
Chad,Marn,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,8,52,428.28568585698,
