First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hugo,Schreur,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,6,9,490.27475,
Eric,Golike,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,8,29,453.82233333333,
Ericka,Malow,App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT B Collegiate,2,7,545.75266666667,
Graham,Hawkes,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,7,26,382.89434615385,
James,Huckle,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,20,26,449.12565384615,
University,Of north,App State Cycling Road Race Weekend - TT,2013-04-6,Women CAT B Collegiate,1,2,,
University,Of north,App State Cycling Road Race Weekend - TT,2013-04-6,Men CAT C Collegiate,4,4,,
Suzanna,Dupee,App State Cycling Road Race,2013-04-6,Women CAT B Collegiate,1,10,481.98966666667,
Grace,Chappell,App State Cycling Road Race,2013-04-6,Women CAT B Collegiate,3,10,525.7218,
Ericka,Malow,App State Cycling Road Race,2013-04-6,Women CAT B Collegiate,4,10,547.58786666667,
Brian,Becker,App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,3,26,434.41553513207,
Eric,Golike,App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,8,26,467.09217442555,
Dylan,Glatt,App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,24,26,552.05143658859,
Graham,Hawkes,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,7,28,382.36057142857,
James,Huckle,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,17,28,460.19075,
Austin,Black,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,16,29,581.10094751082,
Graham,Hawkes,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,7,31,405.519,
Richard,Frye,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,17,31,499.02175,
James,Huckle,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,22,31,499.02175,
Austin,Black,United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,7,20,452.91666917007,
Richard,Frye,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,13,22,446.85472020725,
James,Huckle,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,18,22,482.45033508085,
Austin,Black,USNA Criterium,2013-03-23,Men CAT C Collegiate,11,28,483.72605349637,
James,Huckle,USNA Criterium,2013-03-23,Men CAT B Collegiate,18,25,496.59489583333,
James,Huckle,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,5,44,420.60477136506,
James,Huckle,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,25,57,489.28571428571,
Suzanna,Dupee,Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,8,10,576.85396759712,
Richard,Frye,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,27,32,444.29227604703,
Mollie,Brewer,Tour of Reidsville,2012-07-1,Women3/4  00-99,5,7,550.91,
Nate,Berry,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,81,124,311.33843901265,
Jacob,Timmerman,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,119,124,364.9933426739,
Nate,Berry, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,62,105,285.53247428276,
Jacob,Timmerman, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,97,105,351.07479358319,
Curtis,Bergquist,CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),20,28,368.75,
Richard,Frye,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,41,54,385.61556598821,
Richard,Frye,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,5,49,393.75,
Graham,Hawkes,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,26,49,452.8125,
Robert,Mcconville,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,40,45,355.78342386154,
James,Huckle,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,38,39,267.36842105263,
James,Huckle,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,38,39,267.36842105263,
