Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,5,26,404.7514619883,
Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,8,27,421.875,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,1,19,382.5,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,DNF,50,549.987,
Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,6,23,403.62318181818,
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,5,37,407.41838799102,
Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,4,30,419.74182437789,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,11,33,328.01661111111,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 30-39,2,6,337.32052837977,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,44,53,422.03045372248,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,17,33,314.61493512546,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,DNF,24,377.41321744477,
Tour of Galena - TT,2013-06-8,Men Cat 3,3,28,301.29883843038,
Tour of Galena - RR,2013-06-8,Men Cat 3,34,39,401.26953780686,
Tour of Galena - Crit,2013-06-9,Men Cat 3,13,27,356.09286363636,
Tour of Galena,2013-06-9,Men Cat 3,11,24,331.0831476729,
Tour of Galena,2013-06-9,Men Cat 1/2/3 Masters 35+,9,12,374.45479189892,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,8,33,328.72676923077,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 3,1,9,239.271,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,DNF,15,401.6665,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,9,18,356.5865,
Illinois State Time Trial Championship,2013-08-31,Men Cat 3 Open,1,5,,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,27,41,339.5267,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,45,45,369.41033333333,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,33,71,321.4,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,29,53,355.87891025641,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,20,58,292.71876,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,27,60,308.07,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,DNF,25,352.12983333333,
Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,7,20,301.2966745355,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,21,29,377.7838167263,
Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,16,18,366.99944444444,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,18,31,348.92122222222,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,15,24,401.00054545455,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,34,45,378.333,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,49,65,384.72159259259,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,14,39,338.17750980392,
Illinois State Time Trial Championships,2015-08-22,Men 35-44,1,7,301.34637529079,
