Race Name,Race Date,Category Name,Place,Total Racers,Points
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,11,25,431.71042246983,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,15,25,466.40619444444,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,8,27,379.7810832265,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,8,32,423.84436975061,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,3,32,381.38214285714,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,1,24,380.91500501329,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,3,24,388.56075873471,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,12,72,385.89135392262,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,5,38,370.54025168243,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,6,44,363.75989045252,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,9,23,409.3655275072,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,2,29,370.24381025641,
Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,2,18,400.61120833333,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,12,59,391.81680397778,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,12,28,358.04013968254,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,7,27,334.24426125356,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,6,27,385.38364102564,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,36,56,413.30254464286,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,36,58,423.74594444444,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,DNF,52,427.47492753623,
Rock City Races ,2015-05-2,Men Cat 3/4,5,28,332.62988095238,
Rock City Races ,2015-05-3,Men Cat 3/4,DNF,36,503.87423076923,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,25,85,339.78285714286,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,43,64,402.31691397849,
Rogers Cycling Festival,2015-08-2,Men CAT 3/4,6,14,389.74363951389,
The Eurekan Road Race,2015-08-15,Men Cat3/4,5,16,373.35380208333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,56,98,423.73871527778,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,40,90,391.19375,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,2,27,321.45969230769,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,3,62,343.15895061728,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,8,49,381.19044772449,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,8,49,381.19044772449,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,6,60,357.18806349206,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,6,28,334.33821375599,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,4,66,326.59345192308,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,4,66,326.59345192308,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,35,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,9,103,342.50446467476,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,9,85,324.99159183673,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,9,85,324.99159183673,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,12,29,409.18840685446,
The Grove Criterium,2016-07-31,Men  Cat 3,7,34,334.0294,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,10,53,338.50690164224,
Natural State Criterium Series,2016-08-6,Men Cat 3,1,37,298.53416666667,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,4,27,354.9751015625,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,10,80,299.59635416667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,82,84,441.62986904762,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,22,82,318.91074561404,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,23,34,371.87277345013,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,2,28,311.75763100962,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,DNF,20,479.63182257831,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,2,60,343.21459865697,
Avoca Road Race Training Series,2017-03-15,Open,22,32,448.76675,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,5,32,348.47773809524,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,7,35,380.29575641026,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,17,72,373.60248679154,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,1,71,335.58283333333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,4,70,310.55575757576,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,10,67,363.57545867699,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,21,43,422.41076323962,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,3,57,321.94447212497,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,12,23,370.15056644264,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,1,55,328.01216666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,17,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,124,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,30,45,362.27289772727,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,23,38,356.99827777778,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,10,12,429.99416666667,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,DNF,17,437.92177777778,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,3,87,316.97360465116,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,35,93,356.59791304348,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,DNF,24,525.09205555556,
NWA Spring Classic,2018-04-29,Men cat p/1/2,16,36,382.96275927569,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 23-29 Cat 1/2/3/4,3,11,356.18119468633,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,13,24,373.13625757576,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,7,36,332.89828270237,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,8,59,297.16512345679,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,37,55,429.03791666667,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,40,76,424.53746236559,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,27,49,404.5755,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,39,47,433.24645454545,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,86,126,443.28732561728,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,7,19,383.812796875,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,14,20,444.68074074074,
