First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Mc kenna,Modesto Road Race,2017-05-21,Men Cat 4/5,36,40,573.43173295999,
Paul,Mc kenna,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,7,21,446.76095952381,
Jonathan,Orban,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,1,59,397.477,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,3,11,404.6586,
Stefano,Moro,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,11,11,554.3778,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,17,22,545.2250625,
Stefano,Moro,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,18,22,545.2250625,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,3,13,354.03988888889,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,17,17,564.18528571429,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,17,21,510.74614285714,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,6,15,409.45497222222,
Stefano,Moro,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,29,31,528.92420526316,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,30,31,536.06999064327,
John,Navarro,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,15,54,431.59615217391,
John,Navarro,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,1,19,356.86116666667,
John,Navarro,Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,5,18,398.310486565,
John,Navarro,Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,6,20,391.73616666667,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,4,15,385.92104761905,
John,Navarro,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Open,4,8,330.86,
John,Navarro,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,6,27,379.87981818182,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,26,27,569.81706060606,
Stefano,Moro,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,27,27,569.81706060606,
Jonathan,Orban,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,35,75,478.00763131313,
Stefano,Moro,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,51,75,530.44973232323,
Wassim,Aldairy,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,4,25,311.36834103535,
Wassim,Aldairy,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 3/4,2,5,,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,3,15,374.72633333333,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 3/4,9,11,493.982,
Stefano,Moro,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,30,70,455.83822222222,
Jonathan,Orban,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,56,70,540.86422222222,
Wassim,Aldairy,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,22,32,455.065875,
Jonathan,Orban,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,18,60,470.21186419753,
Stefano,Moro,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,55,60,535.11016666667,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,9,17,434.9070952381,
Stefano,Moro,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,15,17,505.98966666667,
C,Jeffrey bramlett,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,16,17,517.83676190476,
Chris,Matthews,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,4,34,320.5948,
Stefano,Moro,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,32,34,474.18693333333,
Chris,Matthews,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,2,25,332.68659259259,
Tracy,Hogan,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Cat 3  ,6,7,531.31466666667,
Chris,Matthews,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,30,52,389.06440151515,
Chris,Matthews,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,30,52,376.90948076923,
Daniel,Burns,Modesto Road Race,2014-05-18,Men Cat 3  ,26,26,434.22852380952,
Jonathan,Orban,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,2,40,370.70364444444,
Wassim,Aldairy,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,8,40,406.24351111111,
Stefano,Moro,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,10,40,418.09013333333,
Daniel,Burns,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,47,50,465.56315555556,
Julio,Mollineeo,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,20,43,294.37758823529,
Daniel,Burns,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,14,33,383.28313095238,
Daniel,Burns,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,14,26,335.96872222222,
Wassim,Aldairy,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,18,44,484.28926814488,
Wassim,Aldairy,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 5  ,9,18,500,
Tracy,Hogan,Golden State Race Series,2014-05-3,Women Cat 3  ,1,16,415.54233333333,
Daniel,Burns,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,13,29,385.35614285714,
Daniel,Burns,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,21,44,356.11278571429,
Tracy,Hogan,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,4,22,444.74309090909,
Daniel,Burns,Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,8,25,338.32228297415,
Daniel,Burns,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,7,30,353.472,
Daniel,Burns,Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,8,25,325.89025219646,
Daniel,Burns,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,16,32,383.98538461538,
Chris,Matthews,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,1,25,306.44483333333,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,21,25,463.18677777778,
Stefano,Moro,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,22,25,471.023875,
Chris,Matthews,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,1,29,309.37166666667,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,22,29,462.32416666667,
Joshua,Pizzica,Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,24,27,439.00966666667,
Daniel,Burns,Turlock Lake Road Race,2014-03-29,Men  Master 45+,15,25,366.61416666667,
Daniel,Burns,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,14,34,360.25034375,
Daniel,Burns,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,30,35,432.87719349346,
Daniel,Burns,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,25,33,397.51671896811,
Daniel,Burns,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,29,46,403.28299074074,
Joshua,Pizzica,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,1,21,306.00566666667,
Chris,Matthews,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,3,21,325.49653333333,
Daniel,Burns,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,9,21,383.96913333333,
John,Navarro,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,10,21,393.71456666667,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,16,21,452.18716666667,
Paul,Mc kenna,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,18,21,471.67803333333,
Chris,Matthews,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,6,15,335.10906189587,
Joshua,Pizzica,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,8,21,292.15364033738,
Joshua,Pizzica,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,12,21,424.80411666667,
Daniel,Burns,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,13,21,433.59823333333,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,17,21,468.7747,
Paul,Mc kenna,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,18,21,477.56881666667,
Chris,Matthews,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,21,21,503.95116666667,
Paul,Mc kenna,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,18,22,481.22930767691,
John,Navarro,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,6,11,300,
Joshua,Pizzica,John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,2,13,307.48958333333,
John,Navarro,John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,6,13,341.49791666667,
John,Navarro,John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,10,26,417.52477969711,
Daniel,Burns,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,9,59,345.33015070258,
Daniel,Burns,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,41,77,323.39384210526,
Joshua,Pizzica,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,2,37,313.7714243791,
Chris,Matthews,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,1,30,326.67766666667,
Joshua,Pizzica,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,10,30,381.82206666667,
Stefano,Moro,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,25,30,473.7294,
Jonathan,Orban,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,27,30,485.98371111111,
Paul,Mc kenna,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,7,66,377.61281818182,
Stefano,Moro,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,30,66,440.53245454545,
Jonathan,Orban,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,31,66,443.26809090909,
Jeff,Pallin,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,45,66,481.567,
C,Jeffrey bramlett,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,56,66,511.659,
Daniel,Burns,Snelling Road Race,2014-02-22,Men Cat 3  ,36,84,367.58583333333,
Steven,Woo,Snelling Road Race,2014-02-22,Men Cat 3  ,73,84,411.66428571429,
Paul,Mc kenna,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,9,33,428.97925,
Daniel,Burns,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,22,38,377.65780701754,
Lei,Deng,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,12,33,317.12902222222,
Steven,Woo,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,27,33,396.53391111111,
Joshua,Pizzica,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,29,33,376.68268888889,
Steven,Woo,San Ardo Road Race,2013-08-17,Men Cat 3,59,59,450.0845,
Stefano,Moro,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,43,64,470.8225,
Lei,Deng,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,5,57,318.90885714286,
Daniel,Burns,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,38,57,391.13917857143,
Steven,Woo,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,48,57,413.0271547619,
Lei,Deng,Menlo Park Grand Prix,2013-07-28,Men Cat 3,6,42,310.17322222222,
Joshua,Pizzica,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,14,57,327.55758928571,
Paul,Mc kenna,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,8,39,398.46136842105,
Jonathan,Orban,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,13,39,419.76079824561,
Samuel,Campbell,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,31,39,496.43874561404,
Stefano,Moro,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,38,39,526.25794736842,
Anthony,Borba,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,32,62,404.05,
Anthony,Borba,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,4,20,323.15261666667,
Paul,Mc kenna,Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,4,19,404.21477777778,
Anthony,Borba,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,7,61,310.8856,
Anthony,Borba,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,60,65,394.510375,
Annie,Carrino,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,18,23,520.05205633881,
Paul,Mc kenna,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,15,55,409.90926445505,
Jonathan,Orban,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,35,55,468.83215348649,
Joshua,Pizzica,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,5,51,282.3257,
Stefano,Moro,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,32,70,438.28891081381,
Jonathan,Orban,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,57,70,516.17104325632,
Daniel,Burns,Bariani Road Race,2013-03-17,Men Cat 3,27,50,370.06251933167,
Anthony,Borba,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,10,68,344.19080619406,
Ralph,King,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,41,68,401.45920651343,
Daniel,Burns,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,44,68,407.00130977014,
Daniel,Burns,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,31,58,322.31577586207,
Anthony,Borba,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,39,58,352.04198275862,
Ralph,King,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,45,58,374.33663793103,
Daniel,Burns,Merco Cycling Classic,2013-03-3,Men Cat 3,11,59,321.87504527313,
Steven,Woo,Merco Cycling Classic,2013-03-3,Men Cat 3,41,59,406.78286852608,
C,Jeffrey bramlett,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,31,56,447.44731017674,
Stefano,Moro,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,36,56,461.71867450109,
Daniel,Burns,Snelling Road Race,2013-02-23,Men Cat 3,40,91,365.89850719849,
Steven,Woo,Snelling Road Race,2013-02-23,Men Cat 3,87,91,418.12072942071,
Daniel,Burns,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,15,64,248.28709375,
Daniel,Burns,Cherry Pie Criterium,2013-02-10,Men Cat 3,36,66,356.78960497285,
Michael,Simos,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,3,22,355.42547083294,
Michael,Simos,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,8,25,403.76479926562,
