Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,9,19,511.84909631502,
CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,DNF,18,537.60609729116,
CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,11,30,492.72512304241,
CRCA Racing Series 2014,2014-06-22,Men Senior  5,DNF,19,586.14267407436,
CRCA Racing Series 2014,2014-08-9,Men Senior  5,7,14,484.10523653334,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,47,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,47,98,484.95342244449,
Lou Maltese Memorial,2015-06-27,Men Cat 4,43,90,459.78119512195,
Mengoni Grand Prix,2015-07-26,Men CAT 4,39,63,483.38801075269,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,76,91,501.64079003849,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,42,95,458.54826666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,45,83,463.69684146341,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,DNF,83,568.35851010101,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,19,54,441.52039393939,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,53,65,512.44576938746,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,24,87,432.963787056,
Mengoni Grand Prix,2017-07-23,Men Cat4,45,74,508.15324707495,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,39,47,525.51315217391,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,69,75,552.79083333333,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,30,53,490.94698412698,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,DNF,79,564.00680242185,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,42,83,492.52334803922,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,20,62,452.43709507419,
CRCA - Club Race Series,2018-05-19,Men Cat4,30,43,542.95078125,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,55,88,534.22658915295,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,78,96,559.33763888889,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,DNF,75,621.17241909146,
CRCA - Club Race Series,2018-07-7,Men Cat4,29,48,534.74988888889,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,55,62,569.54826190476,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,57,76,575.5385,
CRCA - Club Race Series,2018-08-4,Men Cat4,20,45,504.47154901961,
CRCA - Club Race Series,2018-08-25,Men Cat4,56,68,520.06061764706,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,33,47,518.72847826087,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,69,94,509.40940740741,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,38,97,450.50534883721,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,64,113,463.59484375,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,DNF,82,495.73338709677,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,42,98,466.76188372093,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,81,96,479.72476262626,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,55,103,485.58473484848,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,46,90,483.58043589744,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,44,82,456.22060606061,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,58,95,485.68168421053,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,40,89,422.93,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,45,91,476.21401219512,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,39,89,445.40188235294,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,40,67,519.30197333333,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,45,80,450.45212612613,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,35,63,453.44456790123,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,39,58,488.63594827586,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,32,49,457.75641666667,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,67,97,525.55366666667,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,42,69,475.74796551724,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,28,44,464.11079545455,
Kissena Fall Classic,2019-10-5,Men Cat3/4,53,86,505.90242349057,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,22,60,420.13207142857,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,62,80,484.7243245614,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,27,46,438.40438100191,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,24,37,471.22308953537,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,46,75,361.35135135135,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,49,57,275.44642857143,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,37,40,224.75,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,33,64,350,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,39,54,265.27777777778,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,19,31,212.69230769231,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,40,62,215.55555555556,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,50,63,380.48387096774,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,40,43,225.71428571429,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,43,62,300.62590832407,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,49,67,305.02257162991,
Castelli Series,2022-03-27,Men Open Cat2/3,30,30,366.51345619918,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,32,67,290.15763306438,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,51,55,313.90825654187,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
Castelli Series,2022-04-10,Men Cat 2/3,24,40,280.02079925901,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,55,74,329.20333442261,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,49,53,299.90345654773,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,40,58,323.57533493982,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,40,55,337.42003411262,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,49,76,298.44308642842,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,37,59,412.5913486574,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,76,87,329.15381691401,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,49,76,425.7212310554,
Castelli Series,2022-06-18,Men Cat 2/3,29,43,289.91386987211,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,37,42,301.03734991596,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,DNF,79,351.89753621441,
Castelli Series,2022-07-16,Men Cat 2/3,43,48,353.53587627437,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,47,62,428.91911110415,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,66,78,476.46076402188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,73,90,450.51895613164,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,58,77,452.17507994749,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,32,64,373.80057122489,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,26,41,313.33980149085,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,DNF,38,345.91887945971,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,31,33,482.5896349563,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,DNF,72,385.83769572487,
Castelli Cup,2023-03-12,Men Cat 2/3,52,79,381.49855674279,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,37,58,301.59768272826,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,57,93,432.60413543877,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,48,86,410.98790358,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,25,38,422.33754334127,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,29,76,401.45307180971,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,41,77,417.96332653434,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,26,38,316.0532396876,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,33,71,322.93588817188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,68,81,457.64614191305,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,72,72,490.34679194067,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,62,94,347.50747152293,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,57,81,407.45808950036,
Castelli Cup,2023-06-17,Men Cat 2/3,42,64,344.55053358183,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,28,39,352.94893641007,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,25,41,340.86987167363,
Castelli Cup #4,2023-07-15,Cat 2-3,34,57,349.25092445053,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,37,65,422.45133731726,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,17,25,371.12273035861,
Castelli Cup,2023-08-12,Men Cat 2/3,35,58,340.74567493445,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,59,61,525.83963392598,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,38,40,419.02121245952,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,DNF,71,400.66040931086,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,DNF,63,392.96280111234,
Verge Series,2024-03-24,Men Cat 2/3,41,50,390.2267026577,
