Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,10,25,433.125,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,29,37,505.49637057948,
Matrix Challenge,2012-04-21,Men Cat 4  ,35,55,417.30643369176,
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,4,16,384.47318019164,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,24,55,406.71365460194,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,33,48,444.28082068674,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,12,31,429.85178796664,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,18,35,450,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,7,42,353.41680275301,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,5,28,363.8959539873,
Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,2,11,366.20218755693,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,6,34,348.69088745616,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,17,55,384.9355359238,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 17-18,2,5,,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,8,19,322.59037037037,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 17-18,3,3,,
the Matrix Challenge,2013-04-20,Men Cat 3,47,51,416.72946,
the Matrix Challenge,2013-04-21,Men Cat 3,28,45,380.31901506479,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,30,46,372.71519497806,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,33,38,399.77499008115,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,22,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,37,42,418.55519736842,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,DNF,27,406.30476685905,
Bike the Bricks IV,2013-05-24,Men Cat3/4,14,69,337.23892647059,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,10,29,363.82404497354,
GS Tenzing Criterium,2013-05-26,Men Cat 3,48,56,400.80007142857,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,23,40,297.0701031219,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,28,28,403.27170238095,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,24,110,321.63075609756,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,23,110,323.3063125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,107,110,406.12349090909,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,DNF,18,420.065,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,9,28,354.00942857143,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,DNF,20,456.19180952381,
