Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,33,44,567.18428863895,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,DNF,44,572.85783836445,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,22,45,505.50213333333,
Binghamton Circuit Race,2013-04-28,Men Cat 5,23,39,505.32760350877,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 45+,4,5,,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 45+,4,5,,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 45+,DNF,15,536.52580372786,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,6,32,441.993,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,2,19,422.63214814815,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,15,65,390.14528519159,
Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,4,47,394.80683388382,
Check Your Legs Road Race,2014-04-19,Men Cat 5  ,8,26,448.35097222222,
Binghamton Circuit Race,2014-04-27,Men Category 5,16,41,470.26579525913,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,DNF,32,579.03114213497,
