Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,146817,James,Reed,Maplewood Bicycle St. Louis,00:54:32.000,513709,444.17510349734,385.82699299275,
Men Cat 3,2,136740,Orion,Child,Dogfish/Team Noah,00:55:16.000,509431,431.59551190476,395.64247617015,
Men Cat 3,3,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,00:55:59.000,527522,410.31936124039,405.45795934756,
Men Cat 3,4,191571,Matt,Davidson,,00:56:24.000,178370,300,415.27344252496,
Men Cat 3,5,136737,Asa,Child,Dogfish/Team Noah,00:58:19.000,509433,385.87,425.08892570236,
Men Cat 3,6,191390,Greg,Lowhorn,,01:01:13.000,279228,420.22752380952,434.90440887977,
Men Cat 4,1,92196,John,Cole,,00:58:34.000,423207,400,360,
Men Cat 4,2,33768,Austin,Gooch,,00:59:17.000,346674,400,377.47975,
Men Cat 4,3,93007,Bryan,Kalista,VeloForce,01:00:22.000,323948,400,394.9595,
Men Cat 4,4,120141,David,Rosen,The Cannonball-Hub Racing Team,01:01:19.000,468017,503.76475757576,412.43925,
Men Cat 4,5,174616,David,Bartlett,KCBC Racing,01:01:50.000,568333,400.44981497679,429.919,
Men Cat 4,6,142093,Jack,Bourbonnais,,01:02:11.000,516231,468.31263462743,447.39875,
Men Cat 4,7,191381,Gerardo,Hernandez,,01:03:58.000,588061,429.919,464.8785,
Men Cat 4,8,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,01:04:52.000,390851,491.76024499268,482.35825,
Men Cat 4,9,55136,Dan,Messina,Natural Grocers Cycling Team,01:07:54.000,265093,544.97916873751,499.838,
Men Cat 5,1,132792,Toby,Dogwiler,SBC Athletics,01:01:03.000,500463,500,450,
Men Cat 5,2,83321,Brian harting,?,,01:01:54.000,340432,500,462.5,
Men Cat 5,3,191573,Brian,Pogue,SBR Tri Club,01:04:28.000,,500,475,
Men Cat 5,4,191545,Chris,Hendricks,SBR Quantum Racing,01:05:14.000,593373,500,487.5,
Men Cat 5,5,124112,Greg,Hunt,,01:06:27.000,510281,521.67,500,
Men Cat 5,6,191574,Ivan,Baxter,,01:08:19.000,,500,512.5,
Men Cat 5,7,191575,Alex,Price,,01:10:28.000,,500,525,
Men Cat 5,8,191576,Darryll,Holman,,01:11:36.000,,500,537.5,
Men Juniors 13-14 Open,1,170984,Jens,Istvan,,00:39:25.000,585199,,,
Men Juniors 15-16 Open,1,191508,Coren,Hendricks,SBR Quantum Racing,00:29:56.000,593438,,,
Men Juniors 15-16 Open,2,100947,Andrew,Stafford,TW Carbon Racing,00:37:20.000,438897,,,
Men Juniors 15-16 Open,3,191577,Aidan,Martin,Big Shark,00:38:11.000,,,,
Men Juniors 17-18 Open,1,168983,Mark,Ogden,,00:31:31.000,574650,,,
Men Juniors 17-18 Open,2,75066,Nicholas,Gomes,SBR Quantum Racing,00:33:22.000,392298,,,
Men Juniors 9-12 Open,1,169980,Dante,Thompson,,00:38:51.000,563537,,,
Men Masters 40-44 Open,1,47020,Keith,Guilford,The Cyclery Racing Team,00:56:46.000,318648,,,
Men Masters 45-49 Open,1,120136,Kevin,Anderson,Velo Force,00:55:37.000,409818,,,
Men Masters 45-49 Open,2,6428,Christian,Verry,Gateway Cycling Club,00:56:30.000,276629,,,
Men Masters 45-49 Open,3,82838,Bradley,Wright,SBC Cycling,01:01:20.000,52756,,,
Men Masters 50-54 Open,1,50452,Brian,Bradley,Floyd Financial Cycling Team,00:56:36.000,4563,,,
Men Masters 50-54 Open,2,36784,Ben,Anderson,Big Shark,01:00:16.000,,,,
Men Masters 50-54 Open,3,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,01:01:34.000,468376,,,
Men Masters 55-59 Open,1,118730,Patrick,Bohan,Racer X Cycling/ColoBikeLaw,00:57:01.000,457284,,,
Men Masters 55-59 Open,2,62237,Lewis,Reece,,01:00:47.000,29363,,,
Men Masters 55-59 Open,3,131267,Thomas,Linhares,,01:01:51.000,473508,,,
Men Masters 55-59 Open,4,106626,David,Simons,Big Shark,01:08:14.000,,,,
Men Masters 60-69 Open,1,51586,Scott,Sifferman,SBC Cycling,00:29:05.000,210464,346.68,346.68,
Men Masters 60-69 Open,2,127220,Kevin,Tempel,KCBC Racing,00:31:06.000,290142,550,453.20986492459,
Men Masters 60-69 Open,3,99598,Daniel,Stutts,Velo Force,00:31:24.000,195007,452.70265795628,501.60493246229,
Men Masters 60-69 Open,4,37211,Bernd,Faust,,00:31:37.000,243823,550,550,
Men Masters 60-69 Open,5,68321,Gary,Gaddis,Pastaria - Big Shark Racing,00:31:58.000,253970,450.08734273729,598.39506753771,
Men Masters 60-69 Open,6,92330,Michael,Ludwig,The Pastaria/Big Shark Racing Team,00:32:11.000,,550,646.79013507541,
Men Masters 60-69 Open,7,49300,Liz,Heller,Maplewood Bicycle St. Louis,00:32:11.000,49234,550,695.18520261312,
Men Masters 70+ Open,1,69899,Steve,Evans,Rule # 5  Nicks Cycling/Mennen Plumbing,00:31:45.000,182854,,,
Men Masters 70+ Open,2,55449,Joseph,Black,,00:38:32.000,55134,,,
Men Open,1,148220,Matt,Furlong,Maplewood Bicycle St. Louis,00:58:29.000,526759,423.61222916667,366.34420262897,
Men Open,2,79897,Wesley,Boyce,Cycle City Racing,00:58:34.000,296180,419.36730952381,377.79919201272,
Men Open,3,125051,John,Fratinardo,,00:59:35.000,482135,450,389.25418139648,
Men Open,4,37229,Michael,Bruzina,Floyd Financial Cycling Team,00:59:43.000,282794,501.70691002456,400.70917078023,
Men Open,5,86843,Jonathan,Bell,Dogfish/Team Noah,00:59:59.000,215852,416.05943139114,412.16416016399,
Men Open,6,170972,Luke,Arens,,01:01:09.000,564467,398.64597063186,423.61914954774,
Men Open,7,121284,Luke,Pearse,The Cyclery Racing Team,01:01:27.000,480489,328.09634539352,435.07413893149,
Men Open,8,75051,Jon,Okenfuss,Maplewood Bicycle St. Louis,01:03:31.000,298410,352.211310109,446.52912831525,
Men Open,9,164436,Avery,Abbott,,01:05:50.000,556958,450,457.984117699,
Men Open,10,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,01:05:54.000,526919,443.0582566305,469.43910708276,
Men Open,11,124524,Andrew,Kirk,,01:14:23.000,,450,480.89409646651,
Men Open,12,76890,Bob,Thompson,,01:15:16.000,,450,492.34908585026,
Men Open,13,62776,Joe,Walsh,Team Shiva,00:33:58.000,37090,450,503.80407523402,
Men Open,14,191572,Gianni,Martin,Team Shiva,00:34:58.000,,450,515.25906461777,
Men Pro/Cat 1/2,1,163892,Richard,Wootten,Elevate-KHS,00:53:31.000,548570,,,
Men Pro/Cat 1/2,2,139081,Carter,Snow,Maplewood Bicycle St. Louis,00:54:36.000,347750,,,
Men Pro/Cat 1/2,3,37223,Justin,Maciekowicz,Pastaria - Big Shark Racing Team,00:55:02.000,199884,,,
Men Pro/Cat 1/2,4,60594,Leo,Smith,Maplewood Bicycle St. Louis,00:55:18.000,393328,,,
Men Pro/Cat 1/2,5,85039,Tyler,Curtis,Team Mack Racing,00:55:47.000,410856,,,
Women Cat 1/2/3,1,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,01:03:52.000,183476,,,
Women Cat 4/5,1,146825,Abbey,Sundermeyer,Pastaria-Big Shark Racing,01:01:58.000,529631,,,
Women Cat 4/5,2,156440,Kimberly,Earnest,Columbia Multisport Club,01:05:59.000,,,,
Women Cat 4/5,3,123441,Brenda,Bylaitis,,01:11:15.000,481841,,,
Women Cat 4/5,4,186804,Tonya,Annalise bock,,01:21:03.000,563400,,,
Women Juniors 9-12 Open,1,185939,Marinda,Thompson,,00:49:23.000,587364,,,
Women Masters 45-49 Open,1,156439,Annette,Jacobs,st. louis triathlon club,01:12:40.000,570404,,,
Women Masters 50-54 Open,1,147732,Tina,Latham,,01:14:19.000,512425,,,
Women Masters 55-59 Open,1,124114,Dessa,Paris,,01:15:52.000,286447,,,
