First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Saunders,Matrix Challenge,2016-04-16,Master 40+,23,47,350.90868115942,
Lester,Carson,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,9,43,307.38451587302,
Charlie,Waskey,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,23,60,383.73403571429,
Charlie,Waskey,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,15,46,403.37106578947,
Charlie,Waskey,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,10,19,350.86276831331,
Charlie,Waskey,SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,3,7,412.04666043301,
Charlie,Waskey,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,20,45,408.61123809524,
Charlie,Waskey,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,12,47,355.415175,
Charlie,Waskey,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,16,35,382.93348717949,
Charlie,Waskey,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,25,68,354.13966666667,
Charlie,Waskey,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,8,72,320.9151,
Derrick,Saunders,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,11,16,393.78179166667,
Charlie,Waskey,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,13,44,355.53465789474,
Michael,Kincaid,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,12,43,305.00476190476,
Derrick,Saunders,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,26,43,367.9980952381,
Michael,Kincaid,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,28,32,430.41835416667,
Paul,Carroll,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,28,29,,
Michael,Kincaid,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,27,34,420.07897058824,
Charlie,Waskey,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,17,84,343.17958333333,
Charlie,Waskey,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,28,29,465.57547222222,
Charlie,Waskey,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,4,9,371.35048121368,
