First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Eaton,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,3,17,621.25,
Ethan,Oberst,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,10,17,713.125,
Jake,Mills,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,30,45,733.40909090909,
Aj,Keen,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,34,45,752.5,
Brayden,Karek,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,35,45,757.27272727273,
Logan,Howard,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 4th Grade,21,23,805,
Margaret,Duimstra,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Upper Elementary 5th Grade,8,11,742,
Hannah,Eaton,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Upper Elementary 5th Grade,9,11,763,
Madeline,Keen,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Upper Elementary 5th Grade,10,11,784,
Jayden,Mills,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 5th Grade,22,26,795.45454545455,
Carter,Karek,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 5th Grade,23,26,805,
Rowan,Howard,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 5th Grade,48,26,824.09090909091,
Noah,Oberst,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 5th Grade,49,26,824.09090909091,
