First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carrie,Cash wootten,Tilles Park Criterium,2018-04-15,Women Open,6,10,453.56675,
Carrie,Cash wootten,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,37,50,455.10453623188,
Carrie,Cash wootten,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,56,58,491.2186091954,
Carrie,Cash wootten,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,8,18,436.78851851852,
Carrie,Cash wootten,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,64,66,497.2994516129,
Carrie,Cash wootten,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,55,70,468.79068627451,
Carrie,Cash wootten,The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,8,20,412.05342820513,
Carrie,Cash wootten,Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,12,16,436.7060625,
Carrie,Cash wootten,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,14,18,442.27418518519,
Carrie,Cash wootten,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,23,62,333.80212222222,
Carrie,Cash wootten,Maplewood Crit,2014-08-3,Men Pro 1/2  ,47,54,364.28177777778,
Carrie,Cash wootten,Maplewood Crit,2014-08-3,Men Cat 3/4  ,46,48,511.47516666667,
Carrie,Cash wootten,Maplewood Crit,2014-08-3,Women 1/2/3  ,3,9,385.7875,
Judy,Slosar,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,14,14,612.17933333333,
Judy,Slosar,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,13,17,562.4602296762,
Judy,Slosar,Dutchtown Classic,2013-05-12,Women Cat 3/4,17,17,598.94766666667,
Judy,Slosar,Midtown Grand Prix,2013-05-10,Women Cat 3/4,20,20,628.27085,
Judy,Slosar,Tilles Park Criterium,2013-04-7,Women 3/4,16,22,587.68832094276,
Rachel,Siegert,Tilles Park Criterium,2013-04-7,Women 3/4,18,22,605.81998141414,
Judy,Slosar,Tour of St. Louis - Crit,2013-03-16,Women 3/4,17,22,640.06986563557,
Ted,Hopkins,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,8,16,309.91,
Amy,Mcclintock,Otterville Road Race,2012-08-26,Women Cat 4  ,2,3,,
Amy,Mcclintock,Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,1,9,479.094,
Heather,Hill,Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,11,22,464.84600684384,
Amy,Mcclintock,Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,15,22,521.29880958138,
Amy,Mcclintock,Edwardsville Rotary Criterium,2012-08-18,Women Cat 4  ,1,7,471.795,
Amy,Uttendorf,Edwardsville Rotary Criterium,2012-08-18,Women Cat 4  ,6,7,685.47,
Amy,Mcclintock,Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,1,9,465.159,
Elizabeth,Madson,North Dakota State Championship,2012-08-5,Women CAT4  ,1,1,,
Amy,Mcclintock,O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,3,14,488.40560645373,
Amy,Uttendorf,O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,14,16,702.80849716139,
Amy,Mcclintock,Le Tour de Sainte Genevieve,2012-06-10,Women Cat 4  ,7,10,555.35801624105,
Amy,Mcclintock,Tour de Grove,2012-05-12,Women Cat 3/4  ,8,21,473.00616582757,
Heather,Hill,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,6,40,408.71435996823,
Heather,Hill,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,7,27,443.58076893158,
Brian,Zink,Rosena Ranch,2012-03-24,Men Cat 1/2  ,1,36,127.5,
Logan,Fiedler,Rosena Ranch,2012-03-24,Men Cat 1/2  ,11,36,155.27777777778,
Christopher,Bennett,Rosena Ranch,2012-03-24,Men Cat 1/2  ,30,36,208.05555555556,
Juan,Cisneros,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,52,48,312.5,
Heather,Hill,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,10,16,492.55216397569,
Amy,Mcclintock,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,12,18,568.84480771605,
Martin,Adamczyk,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,27,48,162.71110997431,
Andrew,Salcedo,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,32,48,162.71110997431,
Trina,Jacobson,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,13,47,363.69545001178,
Hilary,Crowley,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,15,47,370.29627728236,
Suzan,Given,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,27,47,429.70372271764,
Crystal,Howard,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,41,47,457.75723861763,
Brian,Zink,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,5,43,179.52380952381,
Christopher,Bennett,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,36,43,239.04761904762,
Logan,Fiedler,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,42,43,268.80952380952,
Heather,Hill,Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,12,15,563.98636735033,
Martin,Adamczyk,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,23,40,163.51032869372,
Brian,Zink,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,2,41,175.23214285714,
Juan,Cisneros,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,11,41,197.73214285714,
Scott,Hammack,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,21,41,232.73214285714,
Logan,Fiedler,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,27,41,232.73214285714,
Christopher,Bennett,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,39,41,267.73214285714,
Hilary,Crowley,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,16,30,405.42493875061,
Trina,Jacobson,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,20,30,421.69975500243,
Logan,Fiedler,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,2,28,173.57142857143,
Brian,Zink,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,4,28,180.71428571429,
Scott,Hammack,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,8,28,195,
Christopher,Bennett,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,14,28,216.42857142857,
Juan,Cisneros,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,21,28,237.85714285714,
Andrea,Hensler,Tucson Bicycle Classic,2012-03-4,Women Cat 3  ,4,9,487.5,
Andrea,Hensler,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 3  ,5,9,500,
Andrea,Hensler,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 3  ,4,9,487.5,
Kelly,Morris,So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,13,25,550,
Christopher,Bennett,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,67,87,341.24646963199,
Karen,Meske,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,5,27,358.46153846154,
Dianna,Del fante,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,20,27,427.69230769231,
Kelly,Morris,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,26,27,455.38461538462,
Christopher,Bennett,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,54,61,175.02807019859,
Chris,Daggs,Imperial Valley Classic,2012-02-18,Men  Masters 35+,23,27,335.23079899919,
Brian,Zink,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,3,26,177.69230769231,
Juan,Cisneros,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,11,26,208.46153846154,
Martin,Adamczyk,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,13,26,216.15384615385,
Logan,Fiedler,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,16,26,227.69230769231,
Christopher,Bennett,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,17,26,231.53846153846,
Chris,Daggs,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,26,26,266.15384615385,
Chris,Daggs,Imperial Valley Classic,2012-02-18,Men  Masters 30+,10,12,287.5,
Juan,Cisneros,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,1,80,192.3555394637,
Juan,Cisneros,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,75,81,269.89471770372,
Juan,Cisneros,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,80,84,268.71077066663,
Logan,Fiedler,Boulevard Road Race,2012-02-4,Men Cat 1/2,30,42,160.83333333333,
Karen,Meske,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,14,21,425.78169701235,
Tamara,Lamb,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,21,21,485.93899004118,
Emma,Bast,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,13,38,330.72145871333,
Carrie,Cash wootten,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,18,38,382.00837670227,
Carrie,Cash wootten,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,5,45,290.73238062747,
Emma,Bast,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,14,45,327.2106694804,
Christine,Roettger,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,35,45,422.45953481861,
Emma,Bast,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,29,45,412.01779802759,
Christine,Roettger,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,32,45,412.01779802759,
Carrie,Cash wootten,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,34,45,412.01779802759,
Carrie,Cash wootten,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 1/2/3   ,1,6,328.71641415529,
Christine,Roettger,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 1/2/3   ,3,6,376.23880471843,
Christine,Roettger,O'Fallon Grand Prix,2011-06-4,Women Cat 1/2/3   ,2,9,371.33341415529,
Kelly,Patty,O'Fallon Grand Prix,2011-06-4,Women Cat 4   ,4,15,555,
Carrie,Cash-wootten,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,19,42,,
