Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  30-99 ,1,26987,Wayne,Simon,Enzo's-PSIMET,,32742,327.67045454545,224.02651515152,
Men Cat 1/2/3  30-99 ,2,27134,Gene,Tolli,Enzo's-PSIMET,,83764,221.59090909091,234.02651515152,
Men Cat 1/2/3  30-99 ,3,7033,Brian,Haas,Alberto's Sport,,108686,283.63636363636,244.02651515152,
Men Cat 1/2/3  30-99 ,4,27227,Bob,Karlow,Enzo's-PSIMET,,285533,257.04545454545,254.02651515152,
Men Cat 1/2/3  30-99 ,5,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,250,264.02651515152,
Men Cat 1/2/3  30-99 ,6,21154,Brian,Grant,Team Mack Racing Assoc. LTD,,314520,250,274.02651515152,
Men Cat 1/2/3  30-99 ,7,36942,Kevin,Klug,The Pony Shop,,220282,250,284.02651515152,
Men Cat 1/2/3  30-99 ,8,26997,Newt,Cole,Van Wagner Racing,,265138,334.28571428571,294.02651515152,
Men Cat 1/2/3  30-99 ,9,36938,Patrick,Mcnally,Van Wagner Racing,,79872,250,304.02651515152,
Men Cat 1/2/3  30-99 ,10,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,250,314.02651515152,
Men Cat 1/2/3  30-99 ,11,37404,Daniel,Lang,Proctor Cycling Team,,158406,250,324.02651515152,
Men Cat 1/2/3  45-99 ,1,29965,David,Stone,Scarlet Fire,,200637,445.9246781171,361.77740343513,
Men Cat 1/2/3  45-99 ,2,26994,Randal,Warren,xXx Racing,,37289,360,374.27740343513,
Men Cat 1/2/3  45-99 ,3,37410,Thomas,Doughty,Scarlet Fire,,45274,400,386.77740343513,
Men Cat 1/2/3  45-99 ,4,26988,Mark,Swartzendruber,Scarlet Fire,,154822,298.2400535972,399.27740343513,
Men Cat 1/2/3  45-99 ,5,37490,Eric,Knuth,Trek Midwest Team,,203995,400,411.77740343513,
Men Cat 1/2/3  45-99 ,6,37488,Gregory,Ferguson,Trek Midwest Team,,218703,400,424.27740343513,
Men Cat 1/2/3  45-99 ,7,37487,Dominic,Moraniec,Atlas Cycling Team,,25002,400,436.77740343513,
Men Cat 1/2/3  45-99 ,8,27009,Eric,Helm,,,15745,404.28571428571,449.27740343513,
Men Cat 1/2/3  45-99 ,9,37489,Dale,Humphrey,Trek Midwest Team,,103842,400,461.77740343513,
Men Cat 3   ,1,37521,Louis,Dewild,Rasmussen Bike Shop,,264102,300,287.11111111111,
Men Cat 3   ,2,29698,Spencer,Oswald,,,231748,415.71002256375,291.27777777778,
Men Cat 3   ,3,27048,Tim,Speciale,PSIMET Elite,,293350,276.72413793103,295.44444444444,
Men Cat 3   ,4,26959,Ryan,Fay,xXx Racing,,288405,413.33333333333,299.61111111111,
Men Cat 3   ,5,27072,William,Pankonin,xXx Racing,,273937,300,303.77777777778,
Men Cat 3   ,6,27086,Jason,Knauff,Burnham Racing,,145455,321.64315569488,307.94444444444,
Men Cat 3   ,7,27052,Dustin,Morici,Burnham Racing,,288716,300,312.11111111111,
Men Cat 3   ,8,37081,Jason,Senffner,PSIMET Elite,,32167,300,316.27777777778,
Men Cat 3   ,9,27063,Kyle,Wiberg,xXx Racing,,277368,300,320.44444444444,
Men Cat 3   ,10,8618,Eric,Goodwin,Burnham Racing,,203399,300,324.61111111111,
Men Cat 3   ,11,36953,Andrew,Ulvestad,Team TATI,,306183,300,328.77777777778,
Men Cat 3   ,12,27062,Kyle,Selph,Tower Racing,,290759,328.711580646,332.94444444444,
Men Cat 3   ,13,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,300,337.11111111111,
Men Cat 3   ,14,27057,Eric,Blankinship,Rhythm Racing,,265147,300,341.27777777778,
Men Cat 3   ,15,37523,Brian,Krueger,Great Dane Velo Club,,224056,300,345.44444444444,
Men Cat 3   ,16,36777,Nicholas,Gierman,Burnham Racing,,241184,300,349.61111111111,
Men Cat 3   ,17,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,261.20689655172,353.77777777778,
Men Cat 3   ,18,37520,Tony,Damhoff,,,163551,300,357.94444444444,
Men Cat 3   ,19,37524,Teodoro,Ramos,Iron Cycles,,235508,300,362.11111111111,
Men Cat 3   ,20,26925,Robert,Perez,xXx Racing,,258159,343.33333333333,366.27777777778,
Men Cat 3   ,21,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,225.14797406463,370.44444444444,
Men Cat 3   ,22,27061,Jared,Craft,Tower Racing,,282380,303.55648202477,374.61111111111,
Men Cat 3   ,23,27054,Christopher,Koster,xXx Racing,,292791,300,378.77777777778,
Men Cat 3   ,24,27067,Shane,Feehery,South Chicago Wheelmen,,174544,300,382.94444444444,
Men Cat 3   ,25,16842,Michael,Kirby,xXx Racing,,315804,432.857674681,387.11111111111,
Men Cat 4   ,1,37036,Andrew,Toftoy,,,326050,400,340,
Men Cat 4   ,2,37199,Jake,Buescher,Team Mack Racing Assn,,333296,400,342.85714285714,
Men Cat 4   ,3,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,400,345.71428571429,
Men Cat 4   ,4,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,400,348.57142857143,
Men Cat 4   ,5,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,400,351.42857142857,
Men Cat 4   ,6,36814,Ken,Dawson,xXx Racing,,235776,400,354.28571428571,
Men Cat 4   ,7,36697,Nick,Amlot,xXx Racing,,317852,400,357.14285714286,
Men Cat 4   ,8,37040,John,Wolters,Rhythm Racing,,287592,400,360,
Men Cat 4   ,9,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,363.33333333333,362.85714285714,
Men Cat 4   ,10,36682,Jared,Sheppard,,,237961,400,365.71428571429,
Men Cat 4   ,11,26933,Owen,Aronson,xXx Racing,,308292,356.66666666667,368.57142857143,
Men Cat 4   ,12,37514,Matthew,Zimmer,Velosport Iowa /American Equity,,320582,400,371.42857142857,
Men Cat 4   ,13,4550,Nathan,Adams,xXx Racing,,228701,400,374.28571428571,
Men Cat 4   ,14,37515,Jeffrey,Longmcgie,Balance Cycling/Erik's Bike Shop,,280085,400,377.14285714286,
Men Cat 4   ,15,36825,Sasha,Reschechtko,Team TATI,,323934,400,380,
Men Cat 4   ,16,37449,Kris,Wiatr,,,347346,400,382.85714285714,
Men Cat 4   ,17,27266,Keith,Lawler,Miami Velo Racing,,310798,480.26315789474,385.71428571429,
Men Cat 4   ,18,36768,Andre,Odendaal,,,267109,400,388.57142857143,
Men Cat 4   ,19,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,400,391.42857142857,
Men Cat 4   ,20,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,400,394.28571428571,
Men Cat 4   ,21,37063,Andrew,Peterson,,,324898,400,397.14285714286,
Men Cat 4   ,22,37518,Chris,Washburn,LAPT CC,,348110,400,400,
Men Cat 4   ,23,26943,Edwin,Bagley,Iron Cycles,,229687,374.16666666667,402.85714285714,
Men Cat 4   ,24,26950,Avi,Neurohr,Chicago Cuttin Crew,,232437,390,405.71428571429,
Men Cat 4   ,25,36964,Hunter,Davis,Team TATI,,309108,400,408.57142857143,
Men Cat 4   ,26,36924,Paul,Kardosh,Mox Multisport,,268726,400,411.42857142857,
Men Cat 4   ,27,36963,Mike,Conroy,Mox Multisport,,273192,400,414.28571428571,
Men Cat 4   ,28,26939,Stanley,Sterlinski,Half Acre Cycling,,287523,365.83333333333,417.14285714286,
Men Cat 4   ,29,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,355,420,
Men Cat 4   ,30,19247,Loren,Bo,,,230104,422.92994693068,422.85714285714,
Men Cat 4   ,31,27260,Tracy,Dangott,xXx Racing,,314730,448.68421052632,425.71428571429,
Men Cat 4   ,32,36931,Christopher,Macfarland,xXx Racing,,227090,400,428.57142857143,
Men Cat 4   ,33,26952,Mike,Morell,Chicago Cuttin Crew,,278651,390,431.42857142857,
Men Cat 4   ,34,37691,Daniel,Pollard,Rhythm Racing,,289500,400,434.28571428571,
Men Cat 4   ,35,34746,Keir,James,Hawkeye Bicycle Assoc,,327104,400,437.14285714286,
Men Cat 4   ,36,37142,Martin,Bell,Colavita Racing,,287168,400,440,
Men Cat 4   ,37,37133,Charles,Meyer,xXx Racing,,293017,400,442.85714285714,
Men Cat 4   ,38,26965,Nicholas,Venice,xXx Racing,,286521,413.33333333333,445.71428571429,
Men Cat 4   ,39,36962,Themis,Mavrogordatos,University of Chicago,,308432,400,448.57142857143,
Men Cat 4   ,40,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,400,451.42857142857,
Men Cat 4   ,41,36773,Paymon,Danesh,xXx Racing,,303717,400,454.28571428571,
Men Cat 4   ,42,37117,Paul,Morrison,Beverly Bike/VeePak,,121594,400,457.14285714286,
Men Cat 4/5  30-99 ,1,37498,Daniel,Dodson,W2 Racing,,277590,450,382.5,
Men Cat 4/5  30-99 ,2,36849,Michael,Schmalandt,,,136377,450,390,
Men Cat 4/5  30-99 ,3,36695,Colm,Flannery,Proctor Cycling Team,,263421,450,397.5,
Men Cat 4/5  30-99 ,4,37169,James,Sneddon,PSIMET Elite,,218848,450,405,
Men Cat 4/5  30-99 ,5,36913,Larry,Stoegbauer,xXx Racing,,249042,450,412.5,
Men Cat 4/5  30-99 ,6,37306,Stanley,Trzeciak,,,353782,450,420,
Men Cat 4/5  30-99 ,7,36901,Robert,Higgins,Johnny Sprockets,,301873,450,427.5,
Men Cat 4/5  30-99 ,8,37089,Patrick,Myers,Team TATI,,228794,450,435,
Men Cat 4/5  30-99 ,9,36921,Matt,Bennett,Village-Verdigris Cycling,,274551,450,442.5,
Men Cat 4/5  30-99 ,10,36909,Matthew,Grosspietsch,xXx Racing,,273077,450,450,
Men Cat 4/5  30-99 ,11,36709,Michael,Stodden,Team Higher Gear,,244617,450,457.5,
Men Cat 4/5  30-99 ,12,37449,Kris,Wiatr,,,347346,450,465,
Men Cat 4/5  30-99 ,13,36919,Robert,Murray,Beverly Bike/VeePak,,281157,450,472.5,
Men Cat 4/5  30-99 ,14,37107,Jason,Addante,Flatlandia Cycling Team,,251883,450,480,
Men Cat 4/5  30-99 ,15,37500,James,Lund,ABD Cycling Team,,184410,450,487.5,
Men Cat 4/5  30-99 ,16,37501,Berton,Travis,South Chicago Wheelmen,,289961,450,495,
Men Cat 4/5  30-99 ,17,27025,James,Rolette,South Chicago Wheelmen,,30450,454.28571428571,502.5,
Men Cat 4/5  30-99 ,18,37398,Daniel,Kochanek,South Chicago Wheelmen,,19533,450,510,
Men Cat 4/5  30-99 ,19,37502,Ryan,Gable,,,382008,450,517.5,
Men Cat 5   ,1,37503,Michael,Bucholtz,Beverly Bike/VeePak,,351568,500,425,
Men Cat 5   ,2,15132,Jeffrey,Martin,,,294073,500,429.6875,
Men Cat 5   ,3,36874,Byron,Noll,xXx Racing,,342678,500,434.375,
Men Cat 5   ,4,10287,Alex,Grant,,,305805,406.30873944425,439.0625,
Men Cat 5   ,5,37063,Andrew,Peterson,Mox Multisport,,324898,500,443.75,
Men Cat 5   ,6,36894,Paul,Mumford,,,167887,500,448.4375,
Men Cat 5   ,7,36828,William,Draper,xXx Racing,,309702,500,453.125,
Men Cat 5   ,8,37439,Mike,Radlicz,,,307187,500,457.8125,
Men Cat 5   ,9,37147,Stephen,Schnell,,,344782,500,462.5,
Men Cat 5   ,10,37506,Parrish,Marugg,BICYCLE WORLD/GOATS,,226757,500,467.1875,
Men Cat 5   ,11,37019,Stephen,Pedone,Bicycle Heaven,,354298,500,471.875,
Men Cat 5   ,12,36824,Evan,Kuchar,xXx Racing,,343264,500,476.5625,
Men Cat 5   ,13,37077,Brien,Shopoff,xXx Racing,,222623,500,481.25,
Men Cat 5   ,14,36820,Troy,Crady,Mox Multisport,,274912,500,485.9375,
Men Cat 5   ,15,27270,Will,Frame,Team Higher Gear,,317782,507.89473684211,490.625,
Men Cat 5   ,16,37354,Jordie,Field,ISCorp Cycling Team,,353596,500,495.3125,
Men Cat 5   ,17,36821,Michael,Beebe,Iron Cycles,,302844,500,500,
Men Cat 5   ,18,36847,Michael,Keach,Mox Multisport,,325880,500,504.6875,
Men Cat 5   ,19,36743,Matt,Defrates,Peoria Bicycle Club,,334490,500,509.375,
Men Cat 5   ,20,37007,Jason,Trock,Mox Multisport,,330028,500,514.0625,
Men Cat 5   ,21,37512,Anthony,Whitt,xXx Racing,,325272,500,518.75,
Men Cat 5   ,22,36822,David,Gosse,Mox Multisport,,313848,500,523.4375,
Men Cat 5   ,23,37510,Timothy,Lentz,,,340442,500,528.125,
Men Cat 5   ,24,36725,Harry,Stinespring,,,294055,500,532.8125,
Men Cat 5   ,25,37018,Timothy,Lim,Iron Cycles,,325322,500,537.5,
Men Cat 5   ,26,37388,Freddy,Bernabe,,,326526,500,542.1875,
Men Cat 5   ,27,37508,John,Mitchell,xXx Racing,,343594,500,546.875,
Men Cat 5   ,28,37557,Christopher,Burnette,Miami University,,,500,551.5625,
Men Cat 5   ,29,37389,Anthony,Wise,,,355390,500,556.25,
Men Cat 5   ,30,37509,Parian,Cox,,,,500,560.9375,
Men Cat 5   ,31,27278,Kenneth,Dorado,Iron Cycles,,282724,539.47368421053,565.625,
Men Cat 5   ,32,37511,Nate,Miller,,,500348,500,570.3125,
Men Junior  10-14 ,1,36676,Nikos,Hessert,xXx Racing,,347054,650,585,
Men Junior  10-14 ,2,37491,Christopher,Sodergren,Baraboo Sharks,,295776,650,606.66666666667,
Men Junior  10-14 ,3,36675,Samuele,Bianchi,Chicago Velo Campus,,278914,650,628.33333333333,
Men Junior  10-14 ,4,37206,Emilia,Field,Nova Cycle Sports Foundation Inc.,,321530,650,650,
Men Junior  10-14 ,5,37496,Bethany,Sodergren,Baraboo Sharks,,298556,650,671.66666666667,
Men Junior  10-14 ,6,37393,Dana,Loo,ISCorp Cycling Team,,283736,650,693.33333333333,
Men Junior  10-14 ,7,36679,Daryus,Patel,xXx Racing,,348972,650,715,
Men Junior  15-18 ,1,27093,Kyle,Mindick,xXx Racing,,294085,,,
Men Junior  15-18 ,2,36770,Konrad,Witt,ABD Cycle Club,,247336,,,
Men Junior  15-18 ,3,36880,Ben,Omalley,xXx Racing,,324780,,,
Men Junior  15-18 ,4,37528,Christian,Marquez,Iron Cycles,,337336,,,
Men Junior  15-18 ,5,37527,Mackenzie,Dupuy,,,353512,,,
Men Masters  50-99 ,1,36736,Robert,Downs,Planet Bike,,9947,350,297.5,
Men Masters  50-99 ,2,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,330.30032467532,305,
Men Masters  50-99 ,3,36808,Don,Lowe,Team Mack Racing Assoc. LTD,,218745,350,312.5,
Men Masters  50-99 ,4,37483,Russell,Loucks,Silver Cycling,,182695,350,320,
Men Masters  50-99 ,5,36943,Ron,Good,Endure It Sports,,268828,350,327.5,
Men Masters  50-99 ,6,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,404.28571428571,335,
Men Masters  50-99 ,7,37482,William,Feiges,POWERADE - INDEPENDENT FABRICATION,,258986,350,342.5,
Men Masters  50-99 ,8,36987,Bill,Leibman,,,307095,350,350,
Men Masters  50-99 ,9,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,350,357.5,
Men Masters  50-99 ,10,37484,Russ,Damhoff,,,52698,350,365,
Men Masters  50-99 ,11,36988,James,Scheckel,,,341274,350,372.5,
Men Masters  50-99 ,12,36875,John,Stainthorp,,,306131,350,380,
Men Masters  50-99 ,13,37556,Deb,Malone,,,,350,387.5,
Men Masters  50-99 ,14,37486,David,Fremgen,,,300129,350,395,
Men Pro/1/2   ,1,27433,Ben,Damhoff,University of Wisconsin-Platteville,,133889,180.41442852388,152.13907963111,
Men Pro/1/2   ,2,27098,David,Moyer,xXx Racing,,273323,206.5470289977,155.47241296445,
Men Pro/1/2   ,3,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,150,158.80574629778,
Men Pro/1/2   ,4,27131,Liam,Donoghue,xXx Racing,,206188,208.57949035338,162.13907963111,
Men Pro/1/2   ,5,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,150,165.47241296445,
Men Pro/1/2   ,6,27109,Nicholas,Vetter,Bianchi/Grand Performance,,263471,148.29545454545,168.80574629778,
Men Pro/1/2   ,7,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,150,172.13907963111,
Men Pro/1/2   ,8,37480,J,Bailey,American Equity Racng Team,,113926,150,175.47241296445,
Men Pro/1/2   ,9,27112,Hogan,Sills,ABD Cycling Team,,257611,148.29545454545,178.80574629778,
Men Pro/1/2   ,10,37475,Chad,Bishop,American Equity Racng Team,,223776,150,182.13907963111,
Men Pro/1/2   ,11,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,148.29545454545,185.47241296445,
Men Pro/1/2   ,12,27437,Peter,Strittmatter,xXx Racing,,196601,261.81460906853,188.80574629778,
Men Pro/1/2   ,13,1289,Bryan,Mcvey,ABD Cycling Team,,230,137.04545454545,192.13907963111,
Men Pro/1/2   ,14,27234,Luke,Seemann,xXx Racing,,224425,260.95179252118,195.47241296445,
Men Pro/1/2   ,15,37477,Tyler,Olson,Synergy,,294937,150,198.80574629778,
Men Pro/1/2   ,16,27133,Dylan,Knutson,Bianchi/Grand Performance,,281816,161.59090909091,202.13907963111,
Men Pro/1/2   ,17,37470,David,Block,Bianchi/Grand Performance,,241507,150,205.47241296445,
Men Pro/1/2   ,18,37056,Ryan,Freund,ABD Cycle Club,,279249,150,208.80574629778,
Men Pro/1/2   ,19,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,150,212.13907963111,
Men Pro/1/2   ,20,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,233.13382477511,215.47241296445,
Men Pro/1/2   ,21,37540,Marc,Kermisch,Synergy,,80629,150,218.80574629778,
Men Pro/1/2   ,22,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,150,222.13907963111,
Men Pro/1/2   ,23,37479,Clark,Priebe,,,50365,150,225.47241296445,
Men Pro/1/2   ,24,32616,Carson,Christen,American Equity Racng Team,,233801,289.7055535345,228.80574629778,
Men Pro/1/2   ,25,30519,Rick,Laliberte,Synergy,,210611,264.03688706112,232.13907963111,
Men Pro/1/2   ,26,27042,Michael,Seguin,xXx Racing,,32101,267.41379310345,235.47241296445,
Men Pro/1/2   ,27,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,150,238.80574629778,
Men Pro/1/2   ,28,37469,Chris,Arndt,LAPT CC,,219506,150,242.13907963111,
Men Pro/1/2   ,29,32484,Brian,Boyle,Beverly Bike/VeePak,,193058,322.46307324805,245.47241296445,
Men Pro/1/2   ,30,36776,Nicholas,Ramirez,Burnham Racing,,296749,150,248.80574629778,
Women Cat 4   ,1,37381,Sarah,Rice,Team TATI,,93856,600,510,
Women Cat 4   ,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,585.625,521.25,
Women Cat 4   ,3,36866,Ellen,Ryan,xXx Racing,,338666,600,532.5,
Women Cat 4   ,4,36853,Kristina,Young,Team TATI,,197174,600,543.75,
Women Cat 4   ,5,36854,Talia,Glimer,Mox Multisport,,337464,600,555,
Women Cat 4   ,6,37176,Katie,Tomarelli,,,307344,600,566.25,
Women Cat 4   ,7,36862,Sandra,Samman,xXx Racing,,300027,600,577.5,
Women Cat 4   ,8,36857,Lindsay,Knight,Team TATI,,329788,600,588.75,
Women Cat 4   ,9,36861,Anna,Bacsik,xXx Racing,,346294,600,600,
Women Cat 4   ,10,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,600,611.25,
Women Cat 4   ,11,27223,Megan,Burke,xXx Racing,,306070,619.375,622.5,
Women Cat 4   ,12,36979,Amy,Comstock,Mox Multisport,,285146,600,633.75,
Women Cat 4   ,13,37553,Barbara,Karpiuk,WDT-Allvoi International Cycling Team,,352186,600,645,
Women Cat 4   ,14,36856,Cecile,Redoble,Mox Multisport,,237408,600,656.25,
Women Cat 4   ,15,27209,Vanessa,Buccella,Spidermonkey Cycling,,296051,546.25,667.5,
Women Cat 4   ,16,37551,Kirsten,Swanson,Mox Multisport,,348122,600,678.75,
Women Cat 4   ,17,37538,Sheena,Enriquez,,,282709,600,690,
Women Cat P/1/2/3   ,1,24225,Jessica,Prinner,ABD Cycling Team,,225342,400,340,
Women Cat P/1/2/3   ,2,27032,Jeannie,Kuhajek,ABD Racing Team,,316598,396.11138051764,351.4225915779,
Women Cat P/1/2/3   ,3,27201,Amelia,Moore,xXx Racing,,286576,449.125,362.84518315579,
Women Cat P/1/2/3   ,4,36791,Elizabeth,So,Team TATI,,280608,400,374.26777473369,
Women Cat P/1/2/3   ,5,37481,Antonia,Leal,Planet Bike,,130161,400,385.69036631158,
Women Cat P/1/2/3   ,6,27033,Kristen,Meshberg,ABD Cycle Club,,167518,417.07109893475,397.11295788948,
Women Cat P/1/2/3   ,7,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,400,408.53554946737,
Women Cat P/1/2/3   ,8,27206,Tamara,Fraser,xXx Racing,,236641,546.25,419.95814104527,
Women Cat P/1/2/3   ,9,27205,Cady,Chintis,Alberto's Sport,,309452,546.25,431.38073262317,
Women Cat P/1/2/3   ,10,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,508.75,442.80332420106,
Women Cat P/1/2/3   ,11,36937,Francine,Haas,Alberto's Sport,,162422,400,454.22591577896,
Women Cat P/1/2/3   ,12,27214,Elise,Kikis,Alberto's Sport,,309062,585.625,465.64850735685,
