Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,30,46,473.98886956522,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,42,59,490.26331034483,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,12,34,460.87688888889,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,29,50,520.06830555556,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,20,40,475.4894047619,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,10,16,510.26564505845,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,27,46,456.23457524146,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,8,15,447.12,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,DNF,27,555.7925,
Giro d' Grafton,2014-06-21, Cat 4/5  ,29,46,470.83456521739,
Road America Road Race,2014-06-25, Cat 4/5  ,21,67,411.69221955568,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,48,60,516.37933333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,32,74,440.24622377722,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,25,64,424.7900297619,
MSU Get Tough Road Race and ITT,2015-03-28,Men B,DNF,20,512.49966531547,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,20,30,502.73416666667,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,11,27,436.91641666667,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,17,36,468.493049758,
Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 4/5,4,12,406.79835716386,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,42,63,494.73406896552,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,25,32,483.4137,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,37,46,468.06343939394,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,33,56,491.87773076923,
HCC Muskego Park Race,2016-04-30, Category 4/5,23,40,483.43655555556,
HCC Muskego Park Race,2016-04-30, Category 3/4,27,31,483.61528571429,
Palmyra Road Race,2016-05-28, Cat 3/4,26,35,460.13814433323,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,31,55,486.02355797101,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,45,67,479.84305555556,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,4,15,384.93315604793,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,40,52,460.47381304348,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,8,55,391.75816,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,39,54,455.86608,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,24,26,462.64283333333,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,13,33,445.77733333333,
Palmyra Road Race,2017-05-27, Category 3/4,18,23,444.22760236756,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,25,31,465.23928571429,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,14,28,436.86804166667,
LAPT Road Race,2018-05-19,Elite Category 3/4,11,27,380.35845970859,
Palmyra Road Race,2018-05-26,Elite Category 3/4,12,30,408.86,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,41,61,487.67744444444,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,28,37,519.64858333333,
Wisconsin State Road Championships,2018-07-8, Category 4/5,3,34,375.27343597215,
WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,2,11,397.32993161416,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,2,17,351.91057575268,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,21,27,482.1279062269,
New Glarus Road Race,2018-08-18, Category 3/4,20,38,449.72839544937,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,63,69,510.79511616162,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,63,86,478.91461627907,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,67,77,531.265,
La Crosse Omnium,2019-05-3,Elite Category 3,32,33,474.58303065489,
La Crosse Omnium,2019-05-4,Elite Category 3,DNF,45,502.503,
La Crosse Omnium,2019-05-5,Elite Category 3,34,41,481.42223529412,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,57,60,514.68884444444,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,12,26,417.9975759526,
WI State Time Trial Championships,2019-07-20,Men Elite Category 3,5,5,,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,54,83,434.50037282336,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,15,23,364.31818181818,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,15,23,364.31818181818,
