First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson,Cook,West Mountain Road Race,2017-09-2,Men Cat 5,3,13,440.83133333333,
Tyson,Cook,SBR Criterium,2017-07-1,Men Master  Cat 4/5,8,8,453.66017171717,
Tyson,Cook,Heber Valley Circuit Race,2016-08-13,Men  Cat 5,8,11,505.82753333333,
Tyson,Cook,Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,5,13,439.785,
Tyson,Cook,Caromont Criterium,2016-05-1,Men  Cat 5,6,19,468.13748148148,
Tyson,Cook,Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,5,21,458.33333333333,
Tyson,Cook,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,19,25,464.62666666667,
Tyson,Cook,Belmont Criterium,2015-04-12,Men  Cat 5,28,33,623.2016901005,
Reese,Wilson,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,17,45,574.81733828869,
Tracy,Outen,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,17,29,529.48894444444,
Tyson,Cook,42nd CAROLINA CUP,2014-09-7,Men  Cat 5,5,18,439.24453703704,
Tyson,Cook,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,23,40,484.99099921739,
Tyson,Cook,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,22,40,512.94679893365,
Tyson,Cook,Belmont Criterium,2014-04-13,Men Cat 5  ,16,26,520.71517424242,
Mike,Scott,Belmont Criterium,2014-04-13,Men Cat 5  ,20,26,548.33540656566,
Tracy,Outen,Belmont Criterium,2014-04-13,Men Cat 5  ,26,26,582.8606969697,
