Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,21,21,,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,29,58,547.15517241379,
Jiminy Peak Road Race,2008-05-3,Women                                 ,47,63,519.35483870968,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,11,34,469.11764705882,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,19,20,621.66649156568,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,17,58,501.19803640233,
Housatonic Hills Road Race,2009-06-21,Women 4                         ,13,24,589.12419706421,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,35,52,590.85357560135,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,46,52,711.51947712669,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,31,48,589.35697232871,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,40,45,678.08861350389,
