Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,31,44,527.27272727273,
Ronde de Bethel,2012-03-4,Cat 5,30,43,536.82152387662,
Ris Van Bethel,2012-03-11,Cat 5,25,37,526.48658042744,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,DNF,41,416.17374640823,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,46,52,485.1413905022,
Arsenal Criterium,2012-07-15,Men 4,27,34,447.77939215686,
Green & Gold Criterium,2012-07-28,Cat 4,10,22,390.91344245172,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,60,66,475.30542676014,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,63,66,479.00816666667,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,55,66,468.05469892473,
37th Jamestown Classic,2012-10-8,4 Men                                             ,20,54,406.3949191645,
Greenville Spring Series,2013-02-16,Men Cat 4,16,39,407.41797772549,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,33,42,502.29601615065,
Plainville Spring Series,2013-03-23,Men Cat 3/4,15,40,352.05962962963,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,31,55,382.58818928589,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,44,46,470.09050724638,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,83,90,459.34097037037,
The Hillside Centennial Criterion ,2013-04-27,Cat 4,2,10,359.76913333333,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,39,41,487.9962625,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,29,41,505.45194224766,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,29,41,508.31332375559,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,14,41,414.78414703782,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,43,67,339.21474216894,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,41,57,389.97939666667,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,46,51,414.6784,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,DNF,23,479.67925094301,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,55,91,365.24794074074,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,31,47,390.71097101449,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,30,39,415.41324561404,
