Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4,1,7481,John,Boucher,,,429983,343.4,275.89583333333,
Cat 1/2/3/4,2,7473,Anthony,Giguere,,,174497,303.16,287.64142857143,
Cat 1/2/3/4,3,32054,Guillermo,Herrera,Downeast Racing,,41494,329.69,299.38702380952,
Cat 1/2/3/4,4,65601,Nick,Cressey,,,34854,318.9,311.13261904762,
Cat 1/2/3/4,5,52529,Scott,White,,,377496,325.16,322.87821428571,
Cat 1/2/3/4,6,103030,Matthew,Robinson,Downeast Racing,,433522,395.08,334.62380952381,
Cat 1/2/3/4,7,407,Steve,Mcgrath,,,23503,394.3,346.3694047619,
Cat 1/2/3/4,8,60869,Adam,Lampton,,,146627,464.46,358.115,
Cat 1/2/3/4,9,2148,Matt,Moon,,,135256,372.83,369.8605952381,
Cat 1/2/3/4,10,52462,Jon,Ayers,,,367805,534.6441,381.60619047619,
Cat 1/2/3/4,11,65603,Troy,Barry,,,82836,425.65,393.35178571429,
Cat 1/2/3/4,12,22977,Edward,Sebok,,,208402,340.58,405.09738095238,
Cat 1/2/3/4,13,4459,Joseph,Lynch,,,225306,394.15,416.84297619048,
Cat 1/2/3/4,14,25982,Travis,Kroot,,,322408,314.85,428.58857142857,
Cat 1/2/3/4,DNF,33468,Matthew,Burke,,,385267,443.77,452.07976190476,
Cat 1/2/3/4,DNF,69736,George,Theall,,,56029,250,452.07976190476,
Cat 1/2/3/4,DNF,1662,Liam,Somers,,,194532,438.21,452.07976190476,
Cat 1/2/3/4,DNF,20789,Peter,Aten,,,305025,535.55514768882,452.07976190476,
Cat 4/5,1,96974,,Name,,,License #,450,380.73483333333,
Cat 4/5,1,114655,Mike,Stivaletti,,,460968,472.26,386.50693055556,
Cat 4/5,2,103030,Matthew,Robinson,Downeast Racing,,433522,395.08,392.27902777778,
Cat 4/5,3,132018,Jack,Siulinski,,,494557,450,398.051125,
Cat 4/5,4,33468,Matthew,Burke,,,385267,443.77,403.82322222222,
Cat 4/5,5,132019,Richard,Meinking,,,496790,450,409.59531944444,
Cat 4/5,6,125796,Jason,Yannelli,,,91530,450,415.36741666667,
Cat 4/5,7,125792,Trafton,Teague,,,496467,450,421.13951388889,
Cat 4/5,8,132020,Matthew,Hurley,,,501618,450,426.91161111111,
Cat 4/5,9,36642,Chris,Durand,,,467450,445.13617641477,432.68370833333,
Cat 4/5,10,124155,Trevor,Bet,,,One Day,547.0536,438.45580555556,
Cat 4/5,11,125793,Steve,Martel,,,One Day,450,444.22790277778,
Cat 4/5,12,123280,Jeff,Doughty,,,470273,411.79,450,
Cat 4/5,13,132021,Kyle,Wilson,,,502219,450,455.77209722222,
Cat 4/5,14,1662,Liam,Somers,,,194532,438.21,461.54419444444,
Cat 4/5,15,105585,Kent,Ryan,,,432762,446.77,467.31629166667,
Cat 4/5,16,114724,Todd,Strehlke,,,395316,523.48,473.08838888889,
Cat 4/5,17,2023,Jeff,Seger,,,273088,468.09,478.86048611111,
Cat 4/5,18,117399,Nicholas,Wilkoff,,,471884,459.86,484.63258333333,
Cat 4/5,19,132022,Erik,Lundgren,,,One Day,450,490.40468055556,
Cat 4/5,20,114346,Joel,Blair,,,471650,462.3,496.17677777778,
Cat 4/5,21,132023,Dan,Leland,,,468364,450,501.948875,
Cat 4/5,22,132024,Jordan,Stebbins,,,489686,450,507.72097222222,
Cat 4/5,23,132025,Marco,Aliberti,,,501519,450,513.49306944444,
Cat 4/5,24,132026,Chris,Harris,,,266780,450,519.26516666667,
Women 1/2/3/4,1,996,Cody,Harris,,,178029,,,
Women 1/2/3/4,1,96974,,Name,,,License #,,,
Women 1/2/3/4,2,121517,Laura,Campbell,,,482159,,,
Women 1/2/3/4,3,103523,Kathy,Ventura,,,500908,,,
Women 1/2/3/4,4,132027,Kate,Lynch,,,103101,,,
