Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,6272,David,Maynard,Team ERRACE,0:58:58,214503,325.2,304.719,
Men Cat 1/2/3/4 Master 35+,2,155,Thad,Lavallee,Velocite,0:59:02,111320,300,334.13933333333,
Men Cat 1/2/3/4 Master 35+,3,3777,John,Hackett,Peaks Coaching Group Racing Team,0:59:03,140630,390.53,363.55966666667,
Men Cat 1/2/3/4 Master 35+,4,20829,Danny,Saccoccio,SVC/Bikeworks,0:59:05,316740,392.98,392.98,
Men Cat 1/2/3/4 Master 35+,5,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:59:07,337680,407.75,422.40033333333,
Men Cat 1/2/3/4 Master 35+,6,7502,Alan,Potter,Team Fit Werx,0:59:09,106829,418.53,451.82066666667,
Men Cat 1/2/3/4 Master 35+,7,384,Daniel,Dudzik,Plus Cycling Team,0:59:25,310761,465.39,481.241,
Men Cat 1/2/3/4 Master 45+,1,145,Ciaran,Mangan,CCB/ RACING,0:49:04,218622,356.82,308.3035,
Men Cat 1/2/3/4 Master 45+,2,250,Jay,Trojan,Arc En Ceil Racing Team,0:49:04,265393,354.8,321.403,
Men Cat 1/2/3/4 Master 45+,3,3197,Tom,Lyons,Thirsty Bear,0:49:04,281054,376.51,334.5025,
Men Cat 1/2/3/4 Master 45+,4,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,0:49:05,23926,338.24,347.602,
Men Cat 1/2/3/4 Master 45+,5,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:49:05,337680,407.75,360.7015,
Men Cat 1/2/3/4 Master 45+,6,570,Mark,Paggioli,CVC - Hartford Healthcare Sports Medicine,0:49:06,54549,404.5,373.801,
Men Cat 1/2/3/4 Master 45+,7,7502,Alan,Potter,Team Fit Werx,0:49:13,106829,418.53,386.9005,
Men Cat 1/2/3/4 Master 45+,8,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,,103281,433.05,400,
Men Cat 1/2/3/4 Master 45+,9,23566,Steve,Witkus,JRA Cycles,,38714,400,413.0995,
Men Cat 1/2/3/4 Master 45+,10,4420,Trent,Sullivan,Team Horst Sports,,77290,398.16,426.199,
Men Cat 1/2/3/4 Master 45+,11,1701,Michael,Norton,Cyclonauts Racers,,51860,408.23,439.2985,
Men Cat 1/2/3/4 Master 45+,12,41619,Peter,Pereira,Scorpion Racing,,53683,362.23,452.398,
Men Cat 1/2/3/4 Master 45+,13,7041,Michael,Dameron,W.E. Stedman Bicycle Co. Cycling Team,-1 lap,47889,483.88,465.4975,
Men Cat 1/2/3/4 Master 45+,14,147,David,Potter,,-1 lap,132031,397.59,478.597,
Men Cat 1/2/3/4 Master 45+,15,79654,Gary,Parece,Arc en Ciel,-1 lap,394174,432.31,491.6965,
Men Cat 1/2/3/4 Master 45+,DNF,63708,Matthew,Harrington,Team Skyline / DVR,DNF,50803,403.93,517.8955,
Men Cat 1/2/3/4 Master 45+,DNF,20829,Danny,Saccoccio,SVC/Bikeworks,DNF,316740,392.98,517.8955,
Men Cat 1/2/3/4 Master 45+,DNF,1629,Michael,Lovell,Sunapee Racing Team,DNF,83136,498.01,517.8955,
Men Cat 1/2/3/4 Master 45+,DNF,4402,William,Mark,NBX/Narragansett Beer p/b Apex Technology,DNF,22520,400,517.8955,
Men Cat 1/2/3/4 Master 45+,DNF,4209,Mark,Mcmaster,NEBC p/b CycleLoft,DNF,62069,505.55,517.8955,
Men Cat 1/2/3/4 Master 45+,DNF,3086,Michael,Maloney,Cyclonauts Racers,DNF,65025,508.03006410256,517.8955,
Men Cat 1/2/3/4 Master 55+,1,1748,Peter,Megdal,NEBC p/b CycleLoft,0:46:57,23926,338.24,311.253,
Men Cat 1/2/3/4 Master 55+,2,250,Jay,Trojan,Arc En Ceil Racing Team,0:47:08,265393,354.8,327.3217,
Men Cat 1/2/3/4 Master 55+,3,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:48:11,8380,346.94,343.3904,
Men Cat 1/2/3/4 Master 55+,4,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:48:11,48618,396.8,359.4591,
Men Cat 1/2/3/4 Master 55+,5,408,Frank,Jennings,Spin Arts Cycling,0:48:13,45505,415.84,375.5278,
Men Cat 1/2/3/4 Master 55+,6,394,Tom,Stevens,Spin Arts Cycling,-1 lap,34102,476.63,391.5965,
Men Cat 1/2/3/4 Master 55+,7,4030,Robert,Bisson,Spin Arts/American Lung Association Cycling Team,-1 lap,3786,397.10730020242,407.6652,
Men Cat 1/2/3/4 Master 55+,8,922,Brian,Wolf,Purium Health Products Cycling Team,-1 lap,47710,446.68,423.7339,
Men Cat 1/2/3/4 Master 55+,9,29894,Jose  r,Torres,Ciclistas del Sur,-1 lap,327724,397.26308997894,439.8026,
Men Cat 1/2/3/4 Master 55+,10,5731,Richard,Cullen,Cycle Lodge,-1 lap,52713,433.36,455.8713,
Men Cat 1/2/3/4 Master 55+,11,6290,Donald,Kimball,,-1 lap,289309,483.74,471.94,
Men Cat 1/2/3/4 Master 55+,12,122677,Thomas,Voytek,GHCC - Central Wheel,-1 lap,55460,471.94,488.0087,
Men Cat 1/2/3/4 Master 55+,13,436,Marc,Tatar,Bikeworks/SVC,-1 lap,245317,478.93,504.0774,
Men Cat 1/2/3/4 Master 55+,14,70997,Daniel,Veilleux,Capital Velo Club,-1 lap,501497,481.3,520.1461,
Men Cat 1/2/3/4 Master 55+,15,20587,Reid,Hanford,CCAP,-1 lap,311484,509.48,536.2148,
Men Cat 1/2/3/4 Master 55+,16,3703,Matthew,Stuart,Central Wheel- GHCC,-1 lap,50345,490.51,552.2835,
Men Cat 1/2/3/4 Master 55+,17,4209,Mark,Mcmaster,NEBC p/b CycleLoft,-1 lap,62069,505.55,568.3522,
Men Cat 1/2/3/4 Master 55+,18,1629,Michael,Lovell,Sunapee Racing Team,-1 lap,83136,498.01,584.4209,
Men Cat 1/2/3/4 Master 55+,19,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,-1 lap,144018,492.28,600.4896,
Men Cat 1/2/3/4 Master 55+,20,800,William,Sawyer,SpinArts,-1 lap,118994,395.03,616.5583,
Men Cat 1/2/3/4 Master 55+,21,9108,Rick,Hardy,Boston Road Club,P&P,166380,520.85,632.627,
Men Cat 1/2/3/4 Master 55+,DNF,156556,Lars,Edeen,Laurel,DNF,45291,500,664.7644,
Men Cat 1/2/3/4 Master 55+,DNF,424,Steven,Suto,Class Cycles/Ovens of France,DNF,241325,487.38,664.7644,
Men Cat 1/2/3/4 Master 55+,DNF,6967,Tom,Doucette,NEBC p/b Cycle Loft,DNF,103264,515.94,664.7644,
Men Cat 4/5 Master 35+,1,103437,Iliya,Simeonov,nantucket velo,0:46:50,466645,460.1,414.8425,
Men Cat 4/5 Master 35+,2,34496,Jeffrey,Scala,,0:46:51,31420,437.22,428.28375,
Men Cat 4/5 Master 35+,3,94555,Justin,Cerenzia,Ten Speed Spokes,0:47:44,232644,559.81575232973,441.725,
Men Cat 4/5 Master 35+,4,14993,Sean,Walsh,,0:48:05,37109,486.4,455.16625,
Men Cat 4/5 Master 35+,5,77027,Brian,Haugli,Minuteman Road Club,0:48:10,391839,517.65,468.6075,
Men Cat 4/5 Master 35+,6,148455,Keith,Peterson,,0:48:23,528494,495.64,482.04875,
Men Cat 4/5 Master 35+,7,105797,Timothy,Perry,,0:48:26,532273,495.34,495.49,
Men Cat 4/5 Master 35+,8,92517,Michael,Orlowsky,,0:48:27,91949,499.51369834339,508.93125,
Men Cat 4/5 Master 35+,9,65097,Tim,Cary,Northampton Cycling Club,-2 laps,380179,505.46,522.3725,
Men Cat 4/5 Master 35+,10,74020,Edward,Blank,Team BFSC,-2 laps,384995,548.29158419529,535.81375,
Men Cat 4/5 Master 35+,DQ,156553,Duvalier,Ealvarez,,DQ,,450,562.69625,
Men Cat 4/5 Master 35+,DQ,137801,Luis,Diaz pernia,,DQ,482019,436.46,549.255,
Men Cat 4/5 Master 35+,DNF,78595,Grant,Gorczyca,CCAP,DNF,171457,500.19,589.57875,
Men Cat 4/5 Master 35+,DNF,89511,Christian,Roos,SVC/bikeworks,DNF,438077,456.15,589.57875,
Men Cat 4/5 Open,1,156553,Duvalier,Ealvarez,,0:49:37,,450,369.4355,
Men Cat 4/5 Open,2,145644,Robert,Raymond,Minuteman Road Club,0:49:40,525709,413.56,383.266,
Men Cat 4/5 Open,3,103652,Rich,Frisbie,CLR Racing,0:49:40,432402,417.43,397.0965,
Men Cat 4/5 Open,4,137801,Luis,Diaz pernia,,0:49:41,482019,436.46,410.927,
Men Cat 4/5 Open,5,37567,Aaron,Mccormack,Cycle Lodge,0:49:42,350086,549.11,424.7575,
Men Cat 4/5 Open,6,29871,Alex,Franks,Boston Road Club,0:49:42,337812,447.38,438.588,
Men Cat 4/5 Open,7,1788,Parker,Heath iii,CCB Racing,0:49:42,15604,488.35,452.4185,
Men Cat 4/5 Open,8,83806,Carl,Devincent,JRA Cycles,0:49:52,431867,450,466.249,
Men Cat 4/5 Open,9,156554,Xin yan,Zheng,,P&P,539202,450,480.0795,
Men Cat 4/5 Open,10,134650,Adam,Toledo,Sea Sports Cyclery and Outdoor,P&P,496830,420.9,493.91,
Men Cat 4/5 Open,11,55071,Jimmy,Cabrera,New England Devo,P&P,367457,528.23,507.7405,
Men Cat 4/5 Open,12,149679,Frank,Levick,,P&P,530070,499.47,521.571,
Men Cat 4/5 Open,13,151863,Zacharya,Meszoely,Fat Kid Cardio Club,P&P,533581,534.5,535.4015,
Men Cat 4/5 Open,14,65097,Tim,Cary,Northampton Cycling Club,P&P,380179,505.46,549.232,
Men Cat 4/5 Open,15,124913,Unknown,Rider,545 Velo,P&P,522902,543.2,563.0625,
Men Cat 4/5 Open,16,98027,Leo,Heffernan,Riverside Racing,P&P,,501.6,576.893,
Men Cat 4/5 Open,17,137250,Aaron,Stubbs,Laurel Bicycle Club,P&P,509970,506.76,590.7235,
Men Cat 4/5 Open,18,20839,Dale,Hollingsworth,Team Travis Cycle,P&P,306171,551.09,604.554,
Men Cat 4/5 Open,DNF,8824,Jackson,Heath,RiversideRacing,DNF,298091,361.66,632.215,
Men Cat 4/5 Open,DNF,78595,Grant,Gorczyca,CCAP,DNF,171457,500.19,632.215,
Men Cat 4/5 Open,DNF,103437,Iliya,Simeonov,Nantucket Velo,DNF,466645,460.1,632.215,
Men Cat 4/5 Open,DNF,156555,Wyatt,Mckibben,,DNF,537702,450,632.215,
Men Cat 4/5 Open,DNF,70987,Justin,Cammarata,Comprehensive Racing / GC Coaching,DNF,385840,482.41,632.215,
Men Cat 4/5 Open,DNF,142874,Ronan,Fay,SVC/Bikeworks,DNF,523467,463.29,632.215,
Men Cat 4/5 Open,DNF,141095,Josh,Sollitto,CLR Racing,DNF,527971,445.48,632.215,
Men Cat 4/5 Open,DNF,131699,Simon,Miller,,DNF,499631,538.98,632.215,
Men Cat 4/5 Open,DNF,121377,Anup,Menon,,DNF,385861,464.59,632.215,
Men Cat 4/5 Open,DNF,130886,Michael,Weitz,,DNF,484817,462.67,632.215,
Men Cat 4/5 Open,DNF,29899,Justin,Ossa,Stedman's Bike Shop,DNF,346430,490.65,632.215,
Men Cat 4/5 Open,DNF,89511,Christian,Roos,SVC/Bikeworks,DNF,438077,456.15,632.215,
Men Cat 4/5 Open,DNF,129796,Simon,Bauwens,,DNF,496520,485.42,632.215,
Men Cat 4/5 Open,DNF,132768,Matt,Halfrey,,DNF,503274,549.54,632.215,
Men Master 65+,1,1910,David,Burnett,Zanes cycling   \   NEMCA,0:50:51,227154,453.89,397.26638301447,
Men Master 65+,2,20832,Ken,Milne,,0:51:33,270483,482.48819401034,423.11710641158,
Men Master 65+,3,149533,Johnson,Bob,Cyclonauts Racers,0:52:34,90145,465.73845192308,448.96782980868,
Men Master 65+,4,139266,Henry,Finch,545 Velo,0:52:34,529636,540.54,474.81855320579,
Men Master 65+,5,18232,Steven,Toplitz,Cyclonauts,0:52:34,46009,432.09,500.66927660289,
Men Master 65+,6,135824,Benjamin,Peterson,NEMCA,-2 laps,495047,526.52,526.52,
Men Master 65+,7,178,James,Themig,Mystic Velo Club,-2 laps,91637,447.32,552.37072339711,
Men Master 65+,8,4240,Curtiss,Burwell,LAUREL BICYCLE CLUB,-3 laps,57847,600,578.22144679421,
Men Master 65+,9,25148,Theodore,Kallman,Northampton Cycling Club,-3 laps,237005,665.56613153782,604.07217019132,
Men Master 65+,10,58012,Coach,Tulimieri,NEMCA,-3 laps,353944,606.81,629.92289358842,
Men Master 65+,11,135827,Albert,Hricz,Laurel Bicycle Club,-5 laps,55959,644.72,655.77361698553,
WoMen Master 35+,1,80737,Melinda,Barnes,Keep it Tight,0:52:34,345916,560.08,530.538,
WoMen Master 35+,2,3978,Janet,Ramos,Keep It Tight,0:52:44,181961,602.2,555.08866666667,
WoMen Master 35+,3,70967,Lisa,Berger,Team BFSC,0:52:45,393863,606.18,579.63933333333,
WoMen Master 35+,4,80800,Karen,Purtill,Stedmans Bicycle Co,0:52:45,401189,625.17,604.19,
WoMen Master 35+,5,129789,Carla,Ratti,TTEndurance,0:52:46,497987,594.35,628.74066666667,
WoMen Master 35+,6,119641,Kim,Dubord,Cycling Concepts Racing Team,0:52:58,404793,642.42,653.29133333333,
WoMen Master 35+,DNF,6323,Jennifer,Lacker,Mystic Velo  Club,DNF,305404,590.18,702.39266666667,
