Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Master 50+ Merckx ,1,1,,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,4,16,490.48814484127,
Orange Blossom Special - Crit,2013-03-10,Men  Master 60+,5,10,530.95620634921,
Pinellas Park Circuit Race,2013-03-17,Men  Master 60+,4,12,472.00123390377,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,8,18,417.37818518519,
Race of the West,2013-04-7,Men  Masters 60+,4,20,434.66384545354,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,24,45,437.066475,
Florida State TT Champs,2014-04-5,Men  Master 70-74,1,4,,
Pinellas Park Circuit Race,2015-03-22,Men Master 60+,10,14,503.5072577381,
State Time Trial - Florida,2015-05-2,Men Master 70-74,1,4,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 60+,2,3,,
Florida State Championship Crit,2016-04-2,Men 70-74 Masters,1,3,,
Florida State Championship TT,2016-04-3,Men 70-74 Masters,1,4,,
Florida State Road Race Championships,2016-10-15,Men Master 70-74,1,3,,
2017 Time Trial Fl State Championships ,2017-04-9,Men 70-74 Masters,2,4,,
2017 Criterium FL State Championships,2017-04-22,Men 70-74 Masters,2,3,,
FL State Criterium Championships,2018-04-21,Men 70-74 Masters,2,3,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 75-79,1,1,,
