Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women  Masters 40-49,2,3,,
Masters Road Nationals,2012-09-5,Women  Master 50-54,15,21,479.56352835282,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,6,28,534.08667857143,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,13,27,592.63510741617,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,12,25,592.53774136752,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,8,25,559.76258680556,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Women Cat 1/2/3 Senior,1,2,,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 50+,1,1,,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 40+,4,4,,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women MASTERS  35+,7,12,500,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,19,36,558.22919156616,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,37,58,510.84691692971,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,8,24,422.14313280402,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,21,24,528.92453515383,
Valley of the Sun Stage Race - TT,2014-02-21,Women Master  35+,3,8,457.69673213838,
Valley of the Sun Stage Race - RR,2014-02-22,Women Master  35+,3,7,489.50682001472,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Master  35+,4,6,541.38604812713,
Valley of the Sun Stage Race - GC,2014-02-23,Women Master  35+,3,6,498.71706096189,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,9,30,481.48913122261,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,7,31,454.39332092034,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,17,28,616.12159529938,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,16,27,580.15359921129,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Masters - 35+,6,10,505.72,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,16,25,575.23141666667,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,29,39,540.97863157895,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,10,11,550.53613333333,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 45+,8,8,530.83825,
Sherman Pass Road Race,2014-07-19,Women Cat 1/2/3 Senior Open,DNF,9,512.1318223382,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,15,18,501.60856708747,
 Masters Road Nationals - RR,2014-09-4,Women Master 50-54,17,18,562.8156875,
 Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,11,12,487.93711111111,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,10,21,587.39345,
Boulevard Road Race ,2015-01-31,Women Master 40+ Cat 1/2/3/4,7,9,498.54360148148,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,37,46,629.00093939394,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,14,34,495.995,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,6,13,467.84893174789,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,8,13,526.34858333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,7,13,506.67,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,8,13,527.22333985872,
Rosena Ranch,2015-02-21,Women Senior Open Cat 3/4,3,5,,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,5,10,513.25712695125,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,8,10,602.95301472256,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,8,10,602.95301472256,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,7,10,576.35150736128,
San Dimas Stage Race - TT,2015-03-27,Women Cat 4,13,21,570.80069688934,
San Dimas Stage Race - RR,2015-03-28,Women Cat 4,16,21,626.61321345684,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,8,18,519.28878012333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,12,18,569.84102890785,
Sea Otter Classic - Circuit,2015-04-17,Women Masters 35+,4,10,461.21142566669,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,8,10,597.3365,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,DNF,16,662.036,
  Spring Classic Time Trial,2015-05-16,Women Master 45-49 Open,1,2,,
SCNCA TT Champs,2015-05-23,Women Master 50+ Open,2,3,,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,12,14,566.46585714286,
Summer Classic Criterium,2015-06-21,Women Master 50-54 Open,1,1,,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,10,16,622.39675848549,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,16,22,611.68683333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,7,22,478.5605,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 45+ Open,7,9,570.705,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,4,12,508.89283333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,21,29,583.11414285714,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,11,18,463.0127037037,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,14,15,537.08028571429,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,12,17,501.40455768846,
Rosena Ranch,2016-02-20,Women Senior Open Cat 4,3,9,548.13094414543,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,32,34,567.26578918598,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,7,14,596.01,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Open Cat 3/4,7,8,660.88337400059,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,14,31,601.03348827631,
Tour de Murrieta ,2016-03-13,Women Cat 4,14,20,599.51248013141,
Chuck Pontius Omnium RR,2016-03-19,Women Master 45-54 Cat 1/2/3/4,7,8,635.0595,
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,14,20,607.06021810431,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,14,20,637.7491,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,13,20,626.7261,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,13,20,583.74405555556,
San Dimas Stage Race ,2016-04-3,Women Cat 4,13,18,597.87506625681,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women MASTERS 35+ Open,12,14,559.19957142857,
SCNCA ITT Championsh,2016-05-21,Women Senior 50-54 Open,2,4,,
San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,15,19,622.795625,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Master 50+ Open,3,4,,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,12,14,601.09442857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,12,31,501.20741666667,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,18,25,673.75986666667,
Valley of the Sun Stage Race - TT,2017-02-17,Women 50+ Masters,3,5,,
Valley of the Sun Stage Race - RR,2017-02-18,Women 50+ Masters,4,4,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 50+ Masters,1,3,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 50+ Masters,3,3,,
Tour de Murrieta - RR,2017-03-12,Women Cat4/5,12,28,594.41252821532,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Masters 35+ Cat 1-2345,10,12,568.60883333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,19,26,571.44041196581,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,9,18,563.01590740741,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,1,11,439.8714851304,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,7,11,619.11734562362,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,8,10,640.86002687878,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,7,10,611.42961942088,
SLR Road Race,2018-04-7,Women Senior Open Cat 4,16,18,648.08467087213,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Master 35+ Cat 12345,8,10,531.17621149135,
Rosena Ranch Circuit Race,2018-05-5,Women Senior Open Cat 4/5,9,10,666.1685,
VICTORVILLE ROAD RACE,2018-05-12,Women Master 50-59 Open,3,3,,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open Cat 4/5,6,13,551.62363888889,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women 35+ Master,6,9,522.81512126306,
SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,14,18,658.07878234125,
Victorville Junior State Championships,2019-05-4,Women Master 50-59 Open,6,7,667.32861139994,
SCNCA Individual Time Trials,2019-06-1,Women masters 55-59 Open,2,3,,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,41,43,656.78216666667,
SCNCA Championship Individual Time Trials,2021-11-7,Women Masters 55-59 Open,1,1,,
