Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,44729,Devin,Carroll,,,227547,200.96,192.3182455259,
Men Cat 2,2,57324,Lucas,Brusseau,Southern Elite/Subaru,,5255,258.43223633026,195.44633324961,
Men Cat 2,3,11274,Shawn,Small,GS Tenzing,,310349,229.01,198.57442097331,
Men Cat 2,4,44758,Chris,Kutach,Matrix Cycling Club,,219631,205.69622788638,201.70250869702,
Men Cat 2,5,46865,Jason,Mccombs,Dallas BIke Works,,286184,244.06405044034,204.83059642072,
Men Cat 2,6,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,237.4,207.95868414443,
Men Cat 2,7,44727,Michael,Dawdy,Rockwall Cycling,,205462,219.1,211.08677186813,
Men Cat 2,8,44749,Kyle,Parrott,Matrix/RBM,,306764,254.88,214.21485959184,
Men Cat 2,9,44735,Brendan,Sharpe,Austin Bikes/ Mobil 1,,205553,229.46,217.34294731554,
Men Cat 2,10,45568,Shaun,Moffett,Bike World Racing,,161323,229.4,220.47103503925,
Men Cat 2,11,44756,Ricky,Randall,Hotter'N Hell Hundred,,272809,297.04,223.59912276295,
Men Cat 2,12,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,270.25556040229,226.72721048666,
Men Cat 2,13,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,230.55,229.85529821036,
Men Cat 2,14,60329,Matt,Brady,,,344466,356.27,232.98338593407,
Men Cat 2,15,60573,Larry,Decicco,Rockwall Cycling,,286286,270.36198076923,236.11147365777,
Men Cat 2,16,24341,John,Ryan,Team Winded,,278498,296.13,239.23956138148,
Men Cat 2,17,48673,Caleb,Hulsey,787 Racing,,246945,332.76,242.36764910518,
Men Cat 2,18,32634,Frank,Cusimano,DNA Racing,,301599,268.35,245.49573682889,
Men Cat 2,19,69592,Justin,Stanley,Dallas Bike Works,,386614,268.93,248.62382455259,
Men Cat 2,20,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,269.09,251.7519122763,
Men Cat 2,21,24417,Jake,Boone,Matrix/RBM,,284344,229.13,254.88,
Men Cat 2,22,44687,Mark,Rawlings,GS Tenzing,,199996,298.33,258.0080877237,
Men Cat 2,23,44742,Matthew,Gosling,Team Party Time,,303626,253.83,261.13617544741,
Men Cat 2,24,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,234.06479903925,264.26426317111,
Men Cat 2,25,43149,Robert,Lange,Matrix/RBM,,238220,413.38,267.39235089482,
Men Cat 2,26,21360,Michael,Slaughter,Rockwall Cycling,,96437,297.27432886286,270.52043861852,
Men Cat 2,27,44570,Mitchell,Sides,Alchemy Racing Team - Texas,,349270,331.12,273.64852634223,
Men Cat 2,28,46620,Robert,Snedden,Rockwall Cycling,,272911,226.53,276.77661406593,
Men Cat 2,29,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,234.1,279.90470178964,
Men Cat 2,30,44769,Chad,Hardt,Austinbikes/Revenant,,275429,263.17037963808,283.03278951334,
Men Cat 2,31,44731,Kenneth,Day,GS Tenzing,,282890,219.46,286.16087723705,
Men Cat 2,32,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,326.2,289.28896496075,
Men Cat 2,33,46646,Michael,Wert,GS Tenzing,,319236,321.19,292.41705268446,
Men Cat 2,34,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,310.35045407966,295.54514040816,
Men Cat 2,35,46654,Steve,Dodge,Dallas Bike Works,,168030,248,298.67322813187,
Men Cat 2,36,60328,Joseph,Giardano,GS Tenzing,,214261,331.06,301.80131585557,
Men Cat 2,37,44755,William,Fiser,GS Tenzing,,258668,226.96,304.92940357928,
Men Cat 2,38,32601,Sean,Brown,Wichita Falls Bicycling Club,,272798,298.62,308.05749130298,
Men Cat 2,39,44738,Christopher,Lutz,Bicycle-Heaven,,49518,238.34,311.18557902669,
Men Cat 2,40,78776,Kyle anderson,Park place dealerships,PARK PLACE DEALERSHIPS,,238136,208.7,314.31366675039,
Men Cat 2,41,24326,Zachary,Carlson,Matrix/RBM,,277433,212.03,317.4417544741,
Men Cat 3,1,48347,Scott,Minard,Bayou City Racing,,92947,363.76951082087,319.07569473258,
Men Cat 3,2,45526,Daniel,Chappelear,787 Racing,,153124,346.59,320.86140901829,
Men Cat 3,3,75814,Michael,Mull,787 Racing,,395314,405.5,322.64712330401,
Men Cat 3,4,44610,Said,Assali,Shama Cycles,,353912,356.88,324.43283758972,
Men Cat 3,5,75592,Jacob,Schofield,Bicycle-Heaven,,395791,418.43597293858,326.21855187544,
Men Cat 3,6,46674,Danny,Hayden,FRESH Racing,,336444,369.80636291474,328.00426616115,
Men Cat 3,7,12040,Phillip,Somers,,,281783,292.47,329.78998044687,
Men Cat 3,8,46676,Enoc,Ishida,Dallas BIke Works,,353980,368.03,331.57569473258,
Men Cat 3,9,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,329.37,333.36140901829,
Men Cat 3,10,46748,Beau,Lee,DNA Racing,,330186,354.93,335.14712330401,
Men Cat 3,11,71340,Patrick,Storer,Tad Hughes Custom Fit Studio,,287868,353.89823742561,336.93283758972,
Men Cat 3,12,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,404.51,338.71855187544,
Men Cat 3,13,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,359.04,340.50426616115,
Men Cat 3,14,44713,Sebastian,York,Matrix Cycling Club,,307679,354.28,342.28998044687,
Men Cat 3,15,44538,Brian,Handal,Griin / Mambo Cycling Team,,52930,364.1637923225,344.07569473258,
Men Cat 3,16,46720,Kelly,Feilke,ThinkFinance Racing,,11399,382.29066412963,345.86140901829,
Men Cat 3,17,57337,Squire,Lawrence,,,377666,382.74186296603,347.64712330401,
Men Cat 3,18,46632,Carl,Stroud,,,308019,443.57,349.43283758972,
Men Cat 3,19,60384,Bobby,Etheridge,,,254112,405.64873422956,351.21855187544,
Men Cat 3,20,48350,Stewart,Ericson,Team Bicycles inc,,312394,306.26,353.00426616115,
Men Cat 3,21,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,268.98,354.78998044687,
Men Cat 3,22,45495,James,Dubois,Team Soler's Sports/Lifetime,,348144,337.53,356.57569473258,
Men Cat 3,23,51132,Jason,Whitson,Alchemy Racing Team - Texas,,350662,385.14,358.36140901829,
Men Cat 3,24,57358,Jon,Blanton,Rockwall Cycling,,56812,300,360.14712330401,
Men Cat 3,25,51143,Dirk,Fruhling,PARK PLACE DEALERSHIPS,,72927,294.13,361.93283758972,
Men Cat 3,26,44376,Rick,Francis,Mirage,,294255,411.55,363.71855187544,
Men Cat 3,27,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,359.72,365.50426616115,
Men Cat 3,28,50416,Charlie,Roberts,SimplexQ Racing Team,,289509,380.99,367.28998044687,
Men Cat 3,29,46628,Nard,Moseley,KingRacingGroup,,351130,357.46,369.07569473258,
Men Cat 3,30,46725,Eric,Warden,TBi - Dedicated Race Team,,112874,362.9,370.86140901829,
Men Cat 3,31,44651,Robby,Ketterhagen,787 Racing,,337506,341.93,372.64712330401,
Men Cat 3,32,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,402.92578207071,374.43283758972,
Men Cat 3,33,26716,John,Larson,Dallas BIke Works,,20424,378.07,376.21855187544,
Men Cat 3,34,44365,Dan,Ronan,Dallas BIke Works,,356856,367.78741375201,378.00426616115,
Men Cat 3,35,44976,James,Gillum,SimplexQ Racing Team,,218197,377.27,379.78998044687,
Men Cat 3,36,51519,David,Carter,Corinth Cycling/Harden Dental,,293210,365.15,381.57569473258,
Men Cat 3,37,44811,Will,Hughes,FRESH Racing,,357325,377.74,383.36140901829,
Men Cat 3,38,60382,John,Cowan,Mirage,,294754,365.66,385.14712330401,
Men Cat 3,39,78253,Kenneth,Maclean,GS Tenzing,,234594,382.34168447372,386.93283758972,
Men Cat 3,40,47014,Patrick,Robinson,360 Racing,,116245,343.77,388.71855187544,
Men Cat 3,41,46765,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,315.6,390.50426616115,
Men Cat 3,42,44818,Garrett,Hobbs,Dallas Racing,,330718,366.37,392.28998044687,
Men Cat 3,43,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,373.82,394.07569473258,
Men Cat 3,44,57309,Boyd,Wallace,Dallas Bike Works,,163030,366.68833255082,395.86140901829,
Men Cat 3,45,73036,Derek,Berry,SimplexQ Racing Team,,394027,348.53,397.64712330401,
Men Cat 3,46,78257,Jason,Ross,Rockwall Cycling,,273121,416.22187428956,399.43283758972,
Men Cat 3,47,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,371.78,401.21855187544,
Men Cat 3,48,45769,Geoff,Roper,Team Party Time,,319474,266.67709937036,403.00426616115,
Men Cat 3,49,30330,Jason,Davis,GS Tenzing,,364677,387.06,404.78998044687,
Men Cat 3,50,44812,Garrison,Horton,Cadence Cyclery,,322974,392.3,406.57569473258,
Men Cat 3,51,46696,Connor,Herrington,KingRacingGroup,,293509,381.26,408.36140901829,
Men Cat 3,52,44638,Tice,Porterfield,Dallas Racing,,310983,348.57,410.14712330401,
Men Cat 3,53,44701,Jacob,Wood,Dallas BIke Works,,311490,405.23427083333,411.93283758972,
Men Cat 3,54,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,302.72,413.71855187544,
Men Cat 3,55,72774,Michael,Herrick,Dallas Bike Works,,47528,435.01696297771,415.50426616115,
Men Cat 3,56,19840,John,Brown,Team Bicycles Inc.,,55667,389.36,417.28998044687,
Men Cat 3,57,44685,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,371.77,419.07569473258,
Men Cat 4,1,60330,Grayson,Keppler,Cadence Cyclery,,380276,366.46265171312,312.57990675836,
Men Cat 4,2,46828,Seth,Cooke,FRESH Racing,,366168,349.51054861051,315.87439273221,
Men Cat 4,3,57301,Danny,Finlan,Crest/RBM Cycling,,247241,416.77,319.16887870606,
Men Cat 4,4,57311,R,Les terrill,Dallas BIke Works,,60829,387.25,322.46336467991,
Men Cat 4,5,15908,Ian,Moore,Squadra Di Servitori,,297697,279.53,325.75785065376,
Men Cat 4,6,46723,Joe,Gonzalez,PACC,,335912,403.44,329.05233662761,
Men Cat 4,7,75555,Barry,Potter,Sun & Ski/Champion Core Racing,,396058,417.9,332.34682260146,
Men Cat 4,8,44408,Johnny,Cox,LiftMaster-Tuneros Racing,,319778,359.33,335.64130857531,
Men Cat 4,9,46645,Stanton,Kruse,FCS Cycling,,54718,365.27,338.93579454916,
Men Cat 4,10,46626,Robert,Plaskota,LiftMaster-Tuneros Racing,,187400,306.76279949993,342.23028052301,
Men Cat 4,11,69594,Andrew,Farmer,DNA Racing,,317222,434.94,345.52476649686,
Men Cat 4,12,44423,Scott,Giancola,McKinney Velo Club,,358641,399.97,348.81925247071,
Men Cat 4,13,62170,Douglas,Ray,Crest/RBM Cycling,,193283,371.32,352.11373844456,
Men Cat 4,14,60336,Joshua,Storm,Crest/RBM Cycling,,200929,419.92489793985,355.40822441841,
Men Cat 4,15,73044,Barret,Richardson,SimplexQ Racing Team,,396556,451.9,358.70271039226,
Men Cat 4,16,57344,Brian,Buchrucker,Sun & Ski/Champion Core Racing,,351482,469.26,361.9971963661,
Men Cat 4,17,70532,Michael,Johnson,DNA Racing,,,375.21,365.29168233995,
Men Cat 4,18,57312,Derrick,Saunders,Colonel's /Sho-Air,,286208,346.53,368.5861683138,
Men Cat 4,19,69600,Christopher,Dauwe,Crest/RBM Cycling,,379268,429.96,371.88065428765,
Men Cat 4,20,46672,Anthony,Marlar,,,268358,468.62986407821,375.1751402615,
Men Cat 4,21,57347,Anthony,Rosich,Rozik,,377279,375.36,378.46962623535,
Men Cat 4,22,69640,Bryan,Boydstun,,,377041,342.3,381.7641122092,
Men Cat 4,23,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,394.51,385.05859818305,
Men Cat 4,24,48533,Joel,Shewry,Team Bicycles Inc.,,201589,442.86,388.3530841569,
Men Cat 4,25,62177,Larry,Crowson,FRESH Racing,,377534,422.78597544475,391.64757013075,
Men Cat 4,26,44374,Manuel,Alba,Nick Lopez Tailoring Cycling Team,,212902,377.06,394.9420561046,
Men Cat 4,27,44425,Eddie,Cadena,McKinney Velo Club,,365118,418.63,398.23654207845,
Men Cat 4,28,57343,Shawn,Bentley,,,377307,494.09,401.5310280523,
Men Cat 4,29,44391,William,Hughes,FRESH Racing,,357324,431.63,404.82551402615,
Men Cat 4,30,48326,Michael,Winders,McKinney Velo Club,,283789,407.78,408.12,
Men Cat 4,31,57362,Rob,Sandusky,Matrix/RBM,,291129,404.68,411.41448597385,
Men Cat 4,32,49456,Chris,Guidry,Team Air Assurance/Tulsa Connect,,343050,399.66,414.7089719477,
Men Cat 4,33,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,436.98,418.00345792155,
Men Cat 4,34,75553,Alan,Rosenthal,,,310037,520.43127023715,421.2979438954,
Men Cat 4,35,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,460.33,424.59242986925,
Men Cat 4,36,64386,Mark,Michael,Hotter'N Hell Hundred,,91876,526.56,427.8869158431,
Men Cat 4,37,82779,Kenneth,Primer,FIAT of McKinney / Bicycles Plus Racing,,212529,400,431.18140181695,
Men Cat 4,38,76928,Travis,Gulbis,Crest/RBM Cycling,,345436,402.86557906589,434.4758877908,
Men Cat 4,39,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,383.9,437.77037376465,
Men Cat 4,40,46693,Bill,Ketterer,Mirage,,348106,448.31,441.0648597385,
Men Cat 4,41,37274,Steve,Sprinkle,,,159240,508.47406895972,444.35934571235,
Men Cat 4,42,83957,William,Plumlee,Cadence Cyclery,,374931,400,447.6538316862,
Men Cat 4,43,75809,Emiliano,Morales,FG Law Racing,,340154,411.89,450.94831766005,
Men Cat 4,44,60349,Josue,Ramos,Dallas Racing,,334912,456.81,454.2428036339,
Men Cat 4,45,83958,Glen,Dyson,GS Tenzing,,166940,400,457.53728960774,
Men Cat 4,46,82794,Andrew,Jones,Dallas Bike Works,,382034,400,460.83177558159,
Men Cat 4,47,76935,Demian,Whitworth,Corinth Cycling/Harden Dental,,210938,437.44860319504,464.12626155544,
Men Cat 4,48,76298,Brent,Sears,Team Bicycles inc,,305687,507.23652245394,467.42074752929,
Men Cat 4,49,62162,Alexander,Link,PACC,,190280,472.41,470.71523350314,
Men Cat 4,50,46844,Bernave,Velasquez,Dallas BIke Works,,313174,423.41,474.00971947699,
Men Cat 4,51,57329,Daniel,Tinklepaugh,Matrix Cycling Club,,49901,400,477.30420545084,
Men Cat 4,52,73499,Russell,Grindstaff,KingRacingGroup,,306374,516.8,480.59869142469,
Men Cat 4,53,46651,Jose,Cruz,,,251168,234.38976190476,483.89317739854,
Men Cat 4,54,11972,Tim,Jones,,,649,442.08,487.18766337239,
Men Cat 4,55,46695,Thomas,Baert,Matrix Cycling Club,,339686,437.67,490.48214934624,
Men Cat 4,56,48351,John,Supplee,Crest/RBM Cycling,,285636,408.46,493.77663532009,
Men Cat 4,57,45316,Pieter,Waters,Pedal Pixies,,289004,400,497.07112129394,
Men Cat 4,58,55141,John,Harding,International Christian Cycling Club,,299333,372.86,500.36560726779,
Men Cat 5,1,83944,Brandon,Watling,Crest/RBM Cycling,,226429,500,418.52268661652,
Men Cat 5,2,76934,Chad,Cloud,,,394418,380.92301597521,422.5821347857,
Men Cat 5,3,63325,Christopher,Scott,Crest/RBM Cycling,,282442,477.13889394067,426.64158295487,
Men Cat 5,4,14363,Chris,Wright,Cadence Cyclery,,406240,500,430.70103112404,
Men Cat 5,5,83945,Rodger,Nutt,Cadence Cyclery,,346402,500,434.76047929322,
Men Cat 5,6,76055,Hugo,Scala,Matrix Cycling Club,,388008,493.21,450.99827196991,
Men Cat 5,7,75556,Eamon,Oreilly,,,395517,413.04,442.87937563157,
Men Cat 5,8,83946,Billy,Cook,Bicycles Plus Racing,,366602,500,446.93882380074,
Men Cat 5,9,76055,Hugo,Scala,,,388008,493.21,450.99827196991,
Men Cat 5,10,83947,Chip,Burrell,Cadence Cyclery,,385554,500,455.05772013909,
Men Cat 5,11,83948,Joe,Bianco,Bicycle-Heaven,,394085,500,459.11716830826,
Men Cat 5,12,78738,Ed kronenberger,Bayou city racing,Bayou City Racing,,300313,485.71428571429,463.17661647744,
Men Cat 5,13,83949,Ronald,Lillis,Crest/RBM Cycling,,394354,500,467.23606464661,
Men Cat 5,14,62185,Joe,Self,FRESH Racing,,357458,508.11337295605,471.29551281578,
Men Cat 5,15,75557,Kyle,Payne,Sun & Ski/Champion Core Racing,,395312,470,475.35496098496,
Men Cat 5,16,46847,John,Jordan,,,368230,518.42,479.41440915413,
Men Cat 5,17,83950,Matt,Pike,,,519365,500,483.4738573233,
Men Cat 5,18,75838,Omar,Espinoza,Northwest Cycling Club,,393026,469.94,487.53330549248,
Men Cat 5,19,83951,Keith,Whitehouse,Crest/RBM Cycling,,406534,500,491.59275366165,
Men Cat 5,20,69605,William,Cearley,LiftMaster-Tuneros Racing,,185120,494.75,495.65220183083,
Men Cat 5,21,83952,Jeffrey,Noon,,,237854,500,499.71165,
Men Cat 5,22,83953,Carlos,Garcia,,,403976,500,503.77109816917,
Men Cat 5,23,83954,Jeff,Makohon,,,400785,500,507.83054633835,
Men Cat 5,24,69629,Jerry,Profeta,Crest/RBM Cycling,,358636,431.48,511.88999450752,
Men Cat 5,25,78757,William anderson,?,,,396225,443.80029135251,515.9494426767,
Men Cat 5,26,78242,Michael,Neinast,,,382695,462.1422838727,520.00889084587,
Men Cat 5,27,60354,Chris,Degenaars,PARK PLACE DEALERSHIPS,,358414,501.66,524.06833901504,
Men Cat 5,28,75565,Matthew,Carey,Matrix/RBM,,352640,452.34205139559,528.12778718422,
Men Cat 5,29,83955,Gary,Deserrano,,,381748,500,532.18723535339,
Men Cat 5,30,69607,Clint,Richardson,Crest/RBM Cycling,,322432,448.16211835135,536.24668352256,
Men Cat 5,31,33352,Chris,Williams,,,317368,321.3,540.30613169174,
Men Cat 5,32,81168,John,Doerksen,,,402516,525.82198605277,544.36557986091,
Men Cat 5,33,71367,Steven,Chow,Crest/RBM Cycling,,381275,479.91,548.42502803009,
Men Cat 5,34,71366,Kevin,Goins,Sun & Ski/Champion Core Racing,,360210,475.7,552.48447619926,
Men Cat 5,35,80594,Craig,Bess,,,393550,499.4233,556.54392436843,
Men Cat 5,36,83956,Kevin,Witherstine,,,292486,500,560.60337253761,
Men Cat 5,37,71372,Marc,Lequire,Sun & Ski/Champion Core Racing,,291354,552.9,564.66282070678,
Men Cat 5,38,17450,Ryan,Moore,,,309356,268.78,568.72226887596,
Men Cat 5,39,69655,Jacob,Levy,KingRacingGroup,,147218,478.11232337736,572.78171704513,
Men Cat 5,40,69620,Ray,Lleverino,LiftMaster-Tuneros Racing,,226072,569.20532502998,576.8411652143,
Men Pro/Cat 1,1,38950,Heath,Blackgrove,ELBOWZ RACING p/b Boneshaker Project,,366920,173.16,155.41202739574,
Men Pro/Cat 1,2,60374,Bryan,Fawley,Dallas Bike Works,,198394,209.4,159.74777807331,
Men Pro/Cat 1,3,70051,Tristan,Uhl,ATC Racing,,168160,183.17,164.08352875089,
Men Pro/Cat 1,4,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker Project,,381170,185.34,168.41927942846,
Men Pro/Cat 1,5,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,180.00303786732,172.75503010603,
Men Pro/Cat 1,6,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,220.1,177.0907807836,
Men Pro/Cat 1,7,6768,Adam,Koble,,,269412,194.39,181.42653146118,
Men Pro/Cat 1,8,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,248.37,185.76228213875,
Men Pro/Cat 1,9,32592,Gabriel,Baca,DNA Racing,,331782,257.1,190.09803281632,
Men Pro/Cat 1,10,74378,Juan,Magallanes,,,398630,174.18267390635,194.43378349389,
Men Pro/Cat 1,11,45708,Scott,Veggeberg,GS Tenzing,,188306,220.44828755933,198.76953417147,
Men Pro/Cat 1,12,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,,201623,244.26,203.10528484904,
Men Pro/Cat 1,13,45709,John,Trujillo,,,225639,253.12,207.44103552661,
Men Pro/Cat 1,14,45508,Colin,Strickland,Division One,,338708,187.82,211.77678620418,
Men Pro/Cat 1,15,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,240.15,216.11253688176,
Men Pro/Cat 1,16,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,268.27,220.44828755933,
Men Pro/Cat 1,17,75414,Sam,Croft,,,,235.3,224.7840382369,
Men Pro/Cat 1,18,44513,Allen,Abell,Bicycle-Heaven,,147032,220.67,229.11978891447,
Men Pro/Cat 1,19,20299,Stefan,Rothe,Tulsa Tough Racing pb ICEdot,,205741,208.99,233.45553959205,
Men Pro/Cat 1,20,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bike Stores,,177122,223.70617166153,237.79129026962,
Men Pro/Cat 1,21,44456,Elkin,Arteaga,Dallas BIke Works,,276550,194.23,242.12704094719,
Men Pro/Cat 1,22,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,207.43,246.46279162476,
Men Pro/Cat 1,23,152441,Chris,Carlson,Matrix/RBM,,6135,206.44609361138,250.79854230233,
Men Pro/Cat 1,24,44739,Joseph,Garcia,Right Fit,,262008,252.07,255.13429297991,
Men Pro/Cat 1,25,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,234.88,259.47004365748,
Men Pro/Cat 1,26,45555,Beau,Edwards,Bicycle-Heaven,,279653,227.25,263.80579433505,
Men Pro/Cat 1,27,46728,Evan,Bybee,DNA Racing,,226469,253.64,268.14154501262,
Men Pro/Cat 1,28,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,229.91,272.4772956902,
Men Pro/Cat 1,29,45551,Hector,Rangel,,,388131,160.47,276.81304636777,
Men Pro/Cat 1,30,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,217.64,281.14879704534,
Men Pro/Cat 1,31,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,,102467,244.55,285.48454772291,
Women Cat 3,1,57285,Andrea,Buttine,ThinkFinance Racing,,377931,457.51,383.49166666667,
Women Cat 3,2,31212,Ash,Duban,Comanche Racing,,340314,438.25,399.56133333333,
Women Cat 3,3,44778,Allison,Atkinson,ATC Racing,,362136,457.74,415.631,
Women Cat 3,4,46661,Ashlea,Britton,,,308021,421.71683451027,431.70066666667,
Women Cat 3,5,46709,Christina,Koeppe,Team TIBCO II,,247242,463.84,447.77033333333,
Women Cat 3,6,45470,Courtney,Bach,ThinkFinance Racing,,334094,498.06,463.84,
Women Cat 3,7,83959,Jennifer,Prim,,,146130,500,479.90966666667,
Women Cat 3,8,6604,Tiffany,Stewart,Threshold Endurance & Wellness,,218891,442.33,495.97933333333,
Women Cat 3,9,44357,Ashley,Weaver,MSU / Hotter'N Hell Hundred,,334082,495.37,512.049,
Women Cat 3,10,28318,?,Kathleen,ThinkFinance Racing,,258415,468.83,528.11866666667,
Women Cat 3,11,46824,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,467.03,544.18833333333,
Women Cat 4,1,72780,Flora,Yan,University of North Texas,,379241,419.38,458.88228242289,
Women Cat 4,2,57283,Dann,Arthur,Dallas Bike Works,,324480,600,471.33616248212,
Women Cat 4,3,60368,Penny,Ficker,Dallas Bike Works,,337334,527.61,483.79004254135,
Women Cat 4,4,75817,Leila,Kasprzyk,Austin Flyers Women's Cycling,,287450,551.48452619844,496.24392260058,
Women Cat 4,5,60372,Rebecca,Angeles,ThinkFinance Racing,,375470,540.49,508.69780265981,
Women Cat 4,6,60371,April,Wright,Dallas Bike Works,,380206,680.27236771266,521.15168271905,
Women Cat 4,7,70039,Lori,Bergeron,ATC Racing,,376832,565.54211959504,533.60556277828,
Women Cat 4,8,76940,Melissa,Monosoff,,,381196,526.28,546.05944283751,
Women Cat 4,9,81324,Luciana,Silva,FCS|Cycling: p/b Zngine  + Mr. Restore,,389658,519.57842152818,558.51332289674,
Women Cat 4,10,83960,Laura,Herrick,Dallas Bike Works,,398104,600,570.96720295597,
Women Cat 4,11,62152,Kaylee,Bazley,,,381091,528.58,583.4210830152,
Women Cat 4,12,75616,Christie,Tracy,Team ALS,,389218,609.79982811145,595.87496307443,
Women Cat 4,13,81327,Venny,Alub,The Woodlands Cycling Club,,404148,632.93966647694,608.32884313366,
Women Cat 4,14,46859,Jeanne,Lambert,Sun & Ski/Champion Core Racing,,334604,495.68455329919,620.78272319289,
Women Cat 4,15,57321,Madison,Curry,Matrix Cycling Club,,343738,599.09305549231,633.23660325212,
Women Cat 4,16,76300,Missy,Hardeman,Squadra Di Servitori,,392309,641.73,645.69048331135,
Women Cat1/2,1,24316,Kayla,Sterling,ExergyTWENTY16,,267818,357.17,322.16133333333,
Women Cat1/2,2,20332,Christina,Smith,Rouse/Oogie Racing,,217750,290.55,336.64106666667,
Women Cat1/2,3,44781,Danielle,Bradley,Jubilee Subaru,,366819,420.45,351.1208,
Women Cat1/2,4,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,394.56,365.60053333333,
Women Cat1/2,5,60361,Suzanne,Goodwin,McKinney Velo Club,,96860,385.31,380.08026666667,
Women Cat1/2,6,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,443.15,394.56,
Women Cat1/2,7,5418,Claire,Mckenna,Jubilee Subaru,,280868,451.1,409.03973333333,
Women Cat1/2,8,44345,Sheri,Rothe,Jubilee Subaru,,221312,370.11,423.51946666667,
Women Cat1/2,9,44359,Michelle,Montoya,Jubilee Subaru,,191931,398.71,437.9992,
Women Cat1/2,10,45683,Michelle,Hayner,Velossimo Racing,,355384,386.74,452.47893333333,
Women Cat1/2,11,44353,Kim,Jennings,Jubilee Subaru,,222697,411.72,466.95866666667,
