Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,72232,Constantin,Schreiber,CRCA/Team Veselka p/b Cafe Grumpy,0:52:37,391278,346.45,296.23066666667,
Men Cat 1/2/3,2,305,Jermaine,Burrowes,,0:52:40,164040,316.9,303.9456,
Men Cat 1/2/3,3,118376,Hamzah,Eastman,,0:54:10,,325.69,311.66053333333,
Men Cat 1/2/3,4,118194,Jesus,Martinez,,0:54:10,,373.38,319.37546666667,
Men Cat 1/2/3,5,129752,Boguslaw,Wielgos,CRCA/Foundation,0:54:26,496977,391.92,327.0904,
Men Cat 1/2/3,6,320,Paul,Burrowes,,0:54:27,194041,380.25,334.80533333333,
Men Cat 1/2/3,7,88502,Jason,Guzman,CRCA/Dave Jordan Racing,0:54:30,428526,369.26,342.52026666667,
Men Cat 1/2/3,8,8722,James,Mahlmann,CRCA/Rockstar Games,0:54:32,290950,394.11,350.2352,
Men Cat 1/2/3,9,121990,Ismael,Collado acosta,,0:55:57,497509,318.75,357.95013333333,
Men Cat 1/2/3,10,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,0:55:57,307825,335.14,365.66506666667,
Men Cat 1/2/3,11,23176,Geron,Williams,CRCA/Foundation,0:55:57,,297.23,373.38,
Men Cat 1/2/3,12,61653,Samuel,Torres,Triangle Cyclists,0:55:57,340722,354.31,381.09493333333,
Men Cat 1/2/3,13,4059,Johann,Burrowes,We Stand United (W.S.),0:55:57,198228,398.25,388.80986666667,
Men Cat 1/2/3,14,8263,Alessandro,Matteucci,Healthy and Happy Racing,0:56:00,120157,349.79,396.5248,
Men Cat 1/2/3,15,89194,Aliaksandr,Kochatau,Verrazano Team Racing,0:56:21,410842,379.79,404.23973333333,
Men Cat 1/2/3,16,67372,Egor,Astakhov,BOLD Racing Team,0:56:23,381544,433.59,415.81213333333,
Men Cat 1/2/3,17,86015,Benjamin,Chertoff,CRCA/Major Taylor,0:56:23,417496,379,415.81213333333,
Men Cat 1/2/3,18,3195,Paul,Carbonara,,0:56:29,,422.47,431.242,
Men Cat 1/2/3,19,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,0:56:30,258520,391.85,431.242,
Men Cat 1/2/3,20,62867,Edekson,Pena,,-1 lap,353764,369.14,442.8144,
Men Cat 1/2/3,21,4565,Alan,Buday,CRCA/Dave Jordan Racing,-1 lap,167365,446.03,450.52933333333,
Men Cat 1/2/3,DNF,156,Samuel,Martinez,,DNF,,383.17,465.9592,
Men Cat 1/2/3,DNF,126187,Stephano,Husbands,,DNF,,335.98846944444,465.9592,
Men Cat 1/2/3,DNF,118314,Zak,Abdullah,,DNF,205789,412.59,465.9592,
Men Cat 1/2/3,DNF,28796,Michael,Kuehn,CRCA/Team Veselka p/b Cafe Grumpy,DNF,332606,422.01,465.9592,
Men Cat 1/2/3,DNF,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,DNF,286939,412.6,465.9592,
Men Cat 1/2/3,DNF,157244,Godfrey,Pollydure,,DNF,,200,465.9592,
Men Cat 1/2/3,DNF,133987,Shafiq,Abdulrahim,CRCA/Major Taylor,DNF,405126,408.96,465.9592,
Men Cat 1/2/3,DNF,130979,Jorge,Garcia,,DNF,500920,353.79,465.9592,
Men Cat 1/2/3,DNF,38186,Nolan,Montiel,,DNF,248998,374.7,465.9592,
Men Cat 1/2/3,DNF,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,DNF,201087,369.03,465.9592,
Men Cat 1/2/3,DNF,105925,Patrick,Torpey,CRCA/To Be Determined,DNF,441118,406.31,465.9592,
Men Cat 1/2/3,DNF,52305,Kensaun,Vadnais,BOLD Racing Team,DNF,377521,403.69,465.9592,
Men Cat 3/4,1,66937,Palo,Samko,,0:45:02,215842,376.46,353.54333333333,
Men Cat 3/4,2,152669,Christophe,Palazzi,CRCA Echelon Cycles,0:45:27,533033,403.49,361.10638888889,
Men Cat 3/4,3,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel Masters Bicycle Racing Team,0:45:30,59874,444.3,368.66944444444,
Men Cat 3/4,4,6849,Jan,Micko,Brands Super Awesome Racing,0:45:33,72490,400.01,376.2325,
Men Cat 3/4,5,67375,Jose,Daniel diaz,Cuevas Cycling Development,0:45:33,439904,457.77,383.79555555556,
Men Cat 3/4,6,129116,John,Arias,Cuevas Cycling Development,0:45:33,239267,390.7,391.35861111111,
Men Cat 3/4,7,98550,Julius,Erwin quito,,0:45:33,,436.41,398.92166666667,
Men Cat 3/4,8,145852,Alexander,Buchmann,Rapha Cycling Team,0:45:33,524598,421.51,406.48472222222,
Men Cat 3/4,9,134015,David,Mcnally,CRCA/Rapha Cycling Club,0:45:33,500175,480.27,414.04777777778,
Men Cat 3/4,10,135699,Patrick,Schnell,Verrazano Team Racing,0:45:33,275227,417.27,421.61083333333,
Men Cat 3/4,11,4224,?,N/a,Kissena Cycling Club,0:45:36,408320,466.07,429.17388888889,
Men Cat 3/4,12,19091,Nathan,Brauer,CRCA/Foundation,0:45:36,47711,428.74,436.10668981481,
Men Cat 3/4,13,129760,Vincent,Ribeiro,Verrazano Team Racing,0:45:36,473589,433.84,443.03949074074,
Men Cat 3/4,14,77649,Hernan,Lucero,Mineola Bicycle Racing Team,0:45:36,383816,436.93,449.97229166667,
Men Cat 3/4,15,8711,Henoch,Getz,CRCA/e2Value,0:45:36,109367,489.8,456.90509259259,
Men Cat 3/4,16,113729,Ed,Hammond,CRCA/Maglia Rosa NYC,0:45:36,460634,417.44,470.77069444444,
Men Cat 3/4,17,134000,Benjamin,Gorodetsky,,0:45:36,497588,472.16,470.77069444444,
Men Cat 3/4,18,23609,Stas,Zakrzewski,CRCA/Team Veselka p/b Cafe Grumpy,0:45:40,91711,461.26,482.11527777778,
Men Cat 3/4,19,121025,Joven,Macaldo,Verrazano Team Racing,0:45:43,473386,495.92,489.67833333333,
Men Cat 3/4,20,61635,Brett,Halpern,CRCA/Dave Jordan Racing,0:45:46,14760,484.37,497.24138888889,
Men Cat 3/4,21,79495,Alexis,Herrera,Berroa Racing,0:46:01,399626,489.42,504.80444444444,
Men Cat 3/4,22,22942,Kenrick,Caesar,,0:46:17,296514,396.32,512.3675,
Men Cat 3/4,23,100737,?donald,Portillo���,Cuevas Cycling Development,0:49:55,425695,513.71,519.93055555556,
Men Cat 3/4,24,39321,Rodrigo,Garcia,Berroa Racing,0:50:17,512569,513.3,531.27513888889,
Men Cat 3/4,25,89199,Oscar,Lopez,W.S. UNITED,0:50:17,366779,490.03,531.27513888889,
Men Cat 3/4,DNF,66938,Jacek,Boral,Healthy and Happy Racing,DNF,370704,443.09,550.18277777778,
Men Cat 3/4,DNF,143631,Edison,Marulanda,,DNF,503967,426.82,550.18277777778,
Men Cat 3/4,DNF,67380,Dorian,Spencer,,DNF,197222,448.2,550.18277777778,
Men Cat 3/4,DNF,27540,Manuel,Frias,,DNF,281116,505.34,550.18277777778,
Men Cat 3/4,DNF,147507,Robert,Rutkowski,,DNF,525478,456.88,550.18277777778,
Men Cat 3/4,DNF,145858,Jerry,Rodriguez,CUEVAS JR DEVELOPMENT pb ROADRUNNERS BICYCLES,DNF,524917,504.87,550.18277777778,
Men Cat 5,1,156548,Gavriel,Brun,,29:30,,425,369.93983333333,
Men Cat 5,2,148781,Jesse,Shotland,Deluxe Cycles Racing,29:32,461050,428.75,393.87486666667,
Men Cat 5,3,154972,Zac,Ooi,CRCA/Century Road Club Development Foundation,29:35,535613,422.96,417.8099,
Men Cat 5,4,156525,Cerillo,Toribio,,29:36,,451.92,441.74493333333,
Men Cat 5,5,89253,Jack,Miroslaw,,29:36,297751,479.23,465.67996666667,
Men Cat 5,6,133350,Alexander,Pavlotskiy,,P&P,502122,514.79,489.615,
Men Cat 5,7,157241,Brian,Hawthorne,,P&P,538902,500,513.55003333333,
Men Cat 5,8,155941,Scott,Holliday,Mineola Bicycle Racing Team,P&P,535651,546.61,537.48506666667,
Men Cat 5,9,156538,Ian,Auger,,P&P,537487,548.04,561.4201,
Men Cat 5,10,138189,Jonthan,Freedman,,P&P,485659,500,585.35513333333,
Men Cat 5,DNF,156543,Charles,Macpherson,,DNF,537701,532.14285714286,633.2252,
