Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,47514,Juan,Carlos arias,,,374968,300,255,
Men Cat 1/2/3/4 Masters 35+,2,35316,Tony,Scott,Peachtree Bikes,,127452,300,258.125,
Men Cat 1/2/3/4 Masters 35+,3,50785,Eric,Murphy,Team United Healthcare Georgia/The 706 P,,127087,300,261.25,
Men Cat 1/2/3/4 Masters 35+,4,41274,Terry,O'toole,Iron Data Racing,,59628,342.22249539562,264.375,
Men Cat 1/2/3/4 Masters 35+,5,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,300,267.5,
Men Cat 1/2/3/4 Masters 35+,6,39688,Igor,Rudalev,Iron Data Racing,,261409,224.21872416884,270.625,
Men Cat 1/2/3/4 Masters 35+,7,30278,Kent,Wheeler,Deeds Publishing,,175991,201.87794404558,273.75,
Men Cat 1/2/3/4 Masters 35+,8,30297,Will,Hibberts,Ivan Leonard Chevrolet,,16076,257.43137178796,276.875,
Men Cat 1/2/3/4 Masters 35+,9,50786,Peter,Dudle,Competitive Velo - Masters,,10088,300,280,
Men Cat 1/2/3/4 Masters 35+,10,34194,Christopher,Cundiff,Bicycles Etc.,,138418,381.87,283.125,
Men Cat 1/2/3/4 Masters 35+,11,50787,Kevin,Sanders,West Florida Wheelmen,,31224,300,286.25,
Men Cat 1/2/3/4 Masters 35+,12,42762,Kirk,Corsello,Iron Data Racing,,57055,300,289.375,
Men Cat 1/2/3/4 Masters 35+,13,49613,Randall,Legeai,Desire Title Racing,,45586,300,292.5,
Men Cat 1/2/3/4 Masters 35+,14,22203,Donald,Davis,US Military Cycling Team Fueled by FRS,,348324,300,295.625,
Men Cat 1/2/3/4 Masters 35+,15,50788,Oleo,Tanovitchi,,,,300,298.75,
Men Cat 1/2/3/4 Masters 35+,16,50789,Michael,Carter,Iron Data Racing,,264713,300,301.875,
Men Cat 1/2/3/4 Masters 35+,17,33735,Todd,Hickman,901 Racing,,242673,296.25,305,
Men Cat 1/2/3/4 Masters 35+,18,33928,Robert,Gregory,MOAB Masters Racing,,50141,451.59,308.125,
Men Cat 1/2/3/4 Masters 35+,19,33602,Paul,Haanschoten,Madison Cycles,,286752,408.37,311.25,
Men Cat 1/2/3/4 Masters 35+,20,47475,Andy,Meyer,,,57051,300,314.375,
Men Cat 1/2/3/4 Masters 35+,21,41333,Michael,Lackey,Tria Market / DonohooAuto,,228174,235.2921807233,317.5,
Men Cat 1/2/3/4 Masters 35+,22,34136,Tom,Gates,MOAB Masters Racing,,45364,394.41004990772,320.625,
Men Cat 1/2/3/4 Masters 35+,23,33619,Joseph,Ruf,Madison Cycles,,50361,232.5,323.75,
Men Cat 1/2/3/4 Masters 35+,24,35317,Steven,Carrell,Peachtree Bikes,,6251,300,326.875,
Men Cat 1/2/3/4 Masters 35+,25,50790,Bernd,Greimel,Velo City Pro Cycle,,337896,300,330,
Men Cat 1/2/3/4 Masters 35+,26,50791,Firmon,Hardenbergh,Peachtree Bikes,,160098,300,333.125,
Men Cat 1/2/3/4 Masters 35+,27,50792,Mike,Proffitt,Competitive Velo - Masters,,286221,300,336.25,
Men Cat 1/2/3/4 Masters 35+,28,49666,Robert,Hope,Velo City Pro Cycle,,201983,300,339.375,
Men Cat 1/2/3/4 Masters 35+,29,50793,Paul,Weaver,Druid City Bicycle Club,,311710,300,342.5,
Men Cat 1/2/3/4 Masters 35+,30,1897,James,Hall,,,120643,364.25,345.625,
Men Cat 1/2/3/4 Masters 35+,31,49660,David,Turbyfill,Subaru Cyclones,,228717,300,348.75,
Men Cat 1/2/3/4 Masters 35+,32,41393,Frank,Martin,Velo City Pro Cycle,,278500,502.84705882353,351.875,
Men Cat 1/2/3/4 Masters 35+,33,50794,Tim,Haskew,Velo City Pro Cycle,,222131,300,355,
Men Cat 1/2/3/4/5 Juniors 10-12,1,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,600,510,
Men Cat 1/2/3/4/5 Juniors 10-12,2,33916,Arvin,Jansen,Trace Bikes,,313306,496.38,528,
Men Cat 1/2/3/4/5 Juniors 10-12,3,50159,Nathan,Duncan,Fairhope Bicycle Company,,334666,600,546,
Men Cat 1/2/3/4/5 Juniors 10-12,4,50834,Judson,Sherrell,Fairhope Bicycle Company,,339926,600,564,
Men Cat 1/2/3/4/5 Juniors 10-12,5,50835,Charlie,Sledge,Fairhope Bicycle Company,,367456,600,582,
Men Cat 1/2/3/4/5 Juniors 10-12,6,47615,Sean,Branyon,Frazier Cycling,,367920,600,600,
Men Cat 1/2/3/4/5 Juniors 10-12,7,50836,Thayne,Dean,Frazier Cycling,,351328,600,618,
Men Cat 1/2/3/4/5 Juniors 10-12,8,50837,Seth,Evans,,,,600,636,
Men Cat 1/2/3/4/5 Juniors 10-12,9,33817,Jacob,Williams,Fairhope Bicycle Company,,340102,432.99,654,
Men Cat 1/2/3/4/5 Juniors 10-12,10,50838,Will,Goodson,Trace Bikes,,367160,600,672,
Men Cat 1/2/3/4/5 Juniors 13-14,1,41397,Alexander,Dijkema,Frazier Cycling,,273828,409.23076923077,452.37149686364,
Men Cat 1/2/3/4/5 Juniors 13-14,2,24239,James,Todd,Frazier Cycling,,272621,501.87,465.26857034087,
Men Cat 1/2/3/4/5 Juniors 13-14,3,47464,Mikey,Waine,Junior Flyers,,281158,600,478.16564381809,
Men Cat 1/2/3/4/5 Juniors 13-14,4,24246,Prithvi,Gummadi,Frazier Cycling,,279392,494.73528304816,491.06271729531,
Men Cat 1/2/3/4/5 Juniors 13-14,5,24251,Nick,Oestreich,Junior Flyers,,277048,600,503.95979077253,
Men Cat 1/2/3/4/5 Juniors 13-14,6,50795,Alex,Hernandez,West Florida Wheelmen,,321478,600,516.85686424975,
Men Cat 1/2/3/4/5 Juniors 13-14,7,47622,Toby,Wakelin,Frazier Cycling Juniors,,323478,600,529.75393772697,
Men Cat 1/2/3/4/5 Juniors 13-14,8,34155,Peter,Radebaugh,Trace Bikes,,344656,553.3,542.65101120419,
Men Cat 1/2/3/4/5 Juniors 13-14,9,34202,Parker,Goodson,Trace Bikes,,351532,606.42,555.54808468141,
Men Cat 1/2/3/4/5 Juniors 13-14,10,39661,Blake,Wilson,Frazier Cycling Juniors,,336652,588.89039006931,568.44515815863,
Men Cat 1/2/3/4/5 Juniors 13-14,11,24240,Aditya,Gummadi,Frazier Cycling,,279393,527.83274062252,581.34223163585,
Men Cat 1/2/3/4/5 Juniors 13-14,12,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,535.4856779592,594.23930511307,
Men Cat 1/2/3/4/5 Juniors 13-14,13,24265,Andrew,Singer,Matrix/RBM,,270911,426.24,607.13637859029,
Men Cat 1/2/3/4/5 Juniors 13-14,14,50796,John,Sherrell,Fairhope Bicycle Company,,339920,600,620.03345206752,
Men Cat 1/2/3/4/5 Juniors 13-14,15,40439,Graeme,Nelson,Trace Bikes,,368625,557.79616936282,632.93052554474,
Men Cat 1/2/3/4/5 Juniors 13-14,16,34180,Joseph,Monahan,New Orleans Bicycle Club Inc,,325480,551.32964048535,645.82759902196,
Men Cat 1/2/3/4/5 Juniors 15-16,1,34181,Robert,Monahan,Desire Title Racing,,298696,,,
Men Cat 1/2/3/4/5 Juniors 15-16,2,47686,Trip,Volnoff,Frazier Cycling,,333272,,,
Men Cat 1/2/3/4/5 Juniors 15-16,3,39660,Parker,Haney,Frazier Cycling,,331590,,,
Men Cat 1/2/3/4/5 Juniors 15-16,4,50839,Austin,Duckworth,Frazier Cycling,,374883,,,
Men Cat 1/2/3/4/5 Juniors 15-16,5,45461,Jonas,Wood,Trace Bikes,,330500,,,
Men Cat 1/2/3/4/5 Juniors 17-18,1,47392,Jonathan,Cucaz,Frazier Cycling,,288098,,,
Men Cat 1/2/3/4/5 Juniors 17-18,2,41348,Justin,Bashe,Frazier Cycling Juniors,,285246,,,
Men Cat 1/2/3/4/5 Juniors 17-18,3,41325,Ben,Rothschild,Frazier Cycling,,288121,,,
Men Cat 1/2/3/4/5 Juniors 17-18,4,50840,Austin,Cheshire,Fairhope Bicycle Company,,368872,,,
Men Cat 1/2/3/4/5 Juniors 17-18,5,39077,Robbie,Deckard,,,,,,
Men Cat 3  ,1,30260,Stephen,Hyde,West Florida Wheelmen,,305773,297.68,267.33506299988,
Men Cat 3  ,2,47744,Oliver,Flautt,Depaula Racing,,307228,300,270.11284077766,
Men Cat 3  ,3,41321,Tyler,Hutchinson,Absolute Racing Team,,281348,315.97545195569,272.89061855544,
Men Cat 3  ,4,34897,Kevin,Pawlik,,,306293,357.10399354365,275.66839633321,
Men Cat 3  ,5,21000,Gabriel,Eugene denes,Georgia Cycling Inc.,,260635,327.56006451448,278.44617411099,
Men Cat 3  ,6,34212,Robert,Vachon,Bicycle Works,,208925,250.68658333333,281.22395188877,
Men Cat 3  ,7,4121,Andrew,Murphy,901 Racing,,290890,279.67062784909,284.00172966655,
Men Cat 3  ,8,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,252.19696969697,286.77950744433,
Men Cat 3  ,9,50823,Robert,Cotrell,L5Flyers p/b Quantum Mechanics,,267242,300,289.5572852221,
Men Cat 3  ,10,30261,Andrew,Williamson,Fairhope Cycling Project,,278577,347.5,292.33506299988,
Men Cat 3  ,11,25079,Warren,Stjohn,BH/Comedy Central,,287213,327.13,295.11284077766,
Men Cat 3  ,12,33947,Danny,Boone,Marx and Bensdorf Cycling Team,,334030,386.31,297.89061855544,
Men Cat 3  ,13,37669,Jack,Howland,Krystal / Warp9bikes.com,,237683,343.96089297472,300.66839633321,
Men Cat 3  ,14,30300,Francis,Asprodites,Tiger Cycling Foundation,,201617,254.6875,303.44617411099,
Men Cat 3  ,15,28744,Peter,Reed,IFRACTAL-QCW p.b. Breakawaybikes.com,,300740,325.47,306.22395188877,
Men Cat 3  ,16,49685,Alexander,Hanes,Fairhope Cycling Project,,72996,300,309.00172966655,
Men Cat 3  ,17,50824,Chad,Wiswall,,,274085,300,311.77950744433,
Men Cat 3  ,18,33879,Robert,Berghel,Scenic City Velo,,306836,334.3,314.5572852221,
Men Cat 3  ,19,34159,Kurt,Page,US Military Cycling Team Fueled by FRS,,145792,361.98,317.33506299988,
Men Cat 3  ,20,34184,Timo,Stark,Tria Market / DonohooAuto,,255721,301.61616161616,320.11284077766,
Men Cat 3  ,21,20956,Clark,Hurst,,,307412,300,322.89061855544,
Men Cat 3  ,22,30307,Dustin,Flint,Tiger Cycling Foundation,,218330,272.265625,325.66839633321,
Men Cat 3  ,23,35277,Michael,Poole,SVMIC Cycling,,309874,300,328.44617411099,
Men Cat 3  ,24,34222,Adam,Hornbacher,Madison Cycles,,340352,397,331.22395188877,
Men Cat 3  ,25,33630,Todd,Huber,SVMIC Cycling,,209900,308.52,334.00172966655,
Men Cat 3  ,26,41374,Michael,Russell,Lifetime Bikes Loganville,,324796,295.23383333333,336.77950744433,
Men Cat 3  ,27,33877,James,Delong,Krystal / Warp9bikes.com,,238260,277.13,339.5572852221,
Men Cat 3  ,28,50825,Tony,Robinson,Toyota Forklifts/Sport Factory,,278037,300,342.33506299988,
Men Cat 3  ,29,6122,David,Anthony,BH/Comedy Central,,280592,316.25,345.11284077766,
Men Cat 3  ,30,34883,Jt,Winders,MSMOC,,319646,326.91,347.89061855544,
Men Cat 3  ,31,33990,Matt,Brown,Krystal / Warp9bikes.com,,222158,332.94373208563,350.66839633321,
Men Cat 3  ,32,33876,Craig,Brimer,Hub Endurance Chattanooga,,4849,298.10825291387,353.44617411099,
Men Cat 3  ,33,41285,Ed,Merritt,BBC p/b WheelWorx,,301877,350.66052422601,356.22395188877,
Men Cat 3  ,34,41330,Gene,Mcbrien,,,278513,334.43409550053,359.00172966655,
Men Cat 3  ,35,24088,Ryan,Jones,Spring City Cycling Club,,287123,390.26,361.77950744433,
Men Cat 3  ,36,30267,Todd,Hollingsworth,Velo City Pro Cycle,,289406,400,364.5572852221,
Men Cat 3  ,37,41350,Brian,Sumners,Bicycle Works,,144839,470.80847222222,367.33506299988,
Men Cat 4  ,1,44961,Christopher,Winter,,,358277,400,340,
Men Cat 4  ,2,48605,Ben,Bradley,Tulane University,,331166,400,341.81818181818,
Men Cat 4  ,3,41379,Fletcher,Lydick,Frazier Cycling,,252912,364.50096153846,343.63636363636,
Men Cat 4  ,4,41397,Alexander,Dijkema,Frazier Cycling,,273828,409.23076923077,345.45454545455,
Men Cat 4  ,5,49643,Jason,Kellen,,,349620,400,347.27272727273,
Men Cat 4  ,6,33945,Bryan,Thames,BPC Cycling,,296731,379.66,349.09090909091,
Men Cat 4  ,7,47678,Johnny,Mayero,Frazier Cycling,,223855,400,350.90909090909,
Men Cat 4  ,8,49586,Kevin,Conerly,,,290891,400,352.72727272727,
Men Cat 4  ,9,34867,Scott,Morris,Lifetime Bikes Loganville,,306802,384.33697506966,354.54545454545,
Men Cat 4  ,10,50814,Matthew,Burks,Birmingham Bicycle,,276423,400,356.36363636364,
Men Cat 4  ,11,49650,John,Wozniak,MSMOC,,334102,400,358.18181818182,
Men Cat 4  ,12,34871,Adam,Morris,MSMOC,,337684,387.42019220047,360,
Men Cat 4  ,13,33891,Jeff,Ingle,Krystal Cycling Team,,228062,445.36912497096,361.81818181818,
Men Cat 4  ,14,46930,Stewart,Miller,ST3 Cycling,,337610,400,363.63636363636,
Men Cat 4  ,15,50815,Kevin,Bevis,Steel City Cycling,,298048,400,365.45454545455,
Men Cat 4  ,16,49620,Nathan,Robinson,TriStar Cycling Team,,288972,400,367.27272727273,
Men Cat 4  ,17,46160,Graeme,Preston,Tulane University,,331200,400,369.09090909091,
Men Cat 4  ,18,3935,William,Jones,Raising Cane's Racing,,238642,400,370.90909090909,
Men Cat 4  ,19,21011,Austin,Sholly,,,307301,362.49843198006,372.72727272727,
Men Cat 4  ,20,50816,Russell,Thompson,Steel City Cycling,,289776,400,374.54545454545,
Men Cat 4  ,21,30331,Timothy,Kilpatrick,,,287497,441.66666666667,376.36363636364,
Men Cat 4  ,22,28999,Steven,Ragle,Treehouse Racing,,303199,390.51,378.18181818182,
Men Cat 4  ,23,45443,Brian,Jackson,Wheeltags,,196595,400,380,
Men Cat 4  ,24,11950,Steve,Johnson,Desire Title Racing,,317790,400,381.81818181818,
Men Cat 4  ,25,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,391.16476717949,383.63636363636,
Men Cat 4  ,26,33722,Dale,Chrystie,BPC Cycling,,274171,491.41,385.45454545455,
Men Cat 4  ,27,20961,Jacob,Black,U of Alabama,,308528,400,387.27272727273,
Men Cat 4  ,28,44990,Shane,Collins,Orlando Road Club Inc,,289244,400,389.09090909091,
Men Cat 4  ,29,50817,Justin,Schmidt,North Georgia Cycling Association Inc.,,343550,400,390.90909090909,
Men Cat 4  ,30,49632,Brooks,Abel,Desire Title Racing,,219753,400,392.72727272727,
Men Cat 4  ,31,44989,Nicholas,Collins,Orlando Road Club Inc,,288702,400,394.54545454545,
Men Cat 4  ,32,34866,Greg,Tant,MSMOC,,290458,353.31384492237,396.36363636364,
Men Cat 4  ,33,50818,Lane,Savage,GSMR,,144895,400,398.18181818182,
Men Cat 4  ,34,49665,Rolan,Jaramillo,New Orleans Bicycle Club Inc,,261024,400,400,
Men Cat 4  ,35,41347,David,Sanders,Steel City Cycling,,229016,418.88225925926,401.81818181818,
Men Cat 4  ,36,30336,Dustin,Gill,Fairhope Cycling Project,,346392,491.66666666667,403.63636363636,
Men Cat 4  ,37,39683,David,Haney,Frazier Cycling,,335282,528.09814225684,405.45454545455,
Men Cat 4  ,38,45325,David,Kramer,,,283966,400,407.27272727273,
Men Cat 4  ,39,33591,Shawn,Ewing,Treehouse Racing,,307062,393.87,409.09090909091,
Men Cat 4  ,40,50819,Tim,Mistretta,MSMOC,,100469,400,410.90909090909,
Men Cat 4  ,41,41284,Alan,Laytham,ST3 Cycling,,58861,390.47276993255,412.72727272727,
Men Cat 4  ,42,34141,Ben,Webster,Caney Fork Racing,,37510,405.37589123264,414.54545454545,
Men Cat 4  ,43,50820,Jd,Vibert,Birmingham Bicycle,,275272,400,416.36363636364,
Men Cat 4  ,44,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,417.82957599667,418.18181818182,
Men Cat 4  ,45,41287,Ricky,Park,Hub Endurance Chattanooga,,27233,415.45473551757,420,
Men Cat 4  ,46,33819,Stephen,Wilham,Krystal Cycling Team,,241353,429.19,421.81818181818,
Men Cat 4  ,47,33668,Christopher,Palk,Caney Fork Racing,,293631,425.24,423.63636363636,
Men Cat 4  ,48,34870,Jeff,Buse,MSMOC,,337330,386.90569580235,425.45454545455,
Men Cat 4  ,49,41348,Justin,Bashe,Frazier Cycling Juniors,,285246,412.53903659225,427.27272727273,
Men Cat 4  ,50,50821,Noah,Mery,U of Alabama,,140582,400,429.09090909091,
Men Cat 4  ,51,49884,Jonathon,Jennings,Bici Coop Racing,,67647,400,430.90909090909,
Men Cat 4  ,52,46156,Ryan,Barnes,Tulane University,,367647,400,432.72727272727,
Men Cat 4  ,53,33896,Micaiah,Rockwell,Treehouse Racing,,330686,433.83,434.54545454545,
Men Cat 4  ,54,44988,Andrew,Baldes,Mercy Cycling Team,,91759,400,436.36363636364,
Men Cat 4  ,55,48601,David,Feinswog,,,338820,400,438.18181818182,
Men Cat 4  ,56,30272,Max,Diaz,ST3 Cycling,,296077,445,440,
Men Cat 4  ,57,49640,Raland,Burks,Fairhope Cycling Project,,325074,400,441.81818181818,
Men Cat 4  ,58,34176,Dan,Henry,Krystal Cycling Team,,283827,422.5,443.63636363636,
Men Cat 4  ,59,17217,Keith,Miller,Tiger Cycling Foundation,,53753,228.68,445.45454545455,
Men Cat 4  ,60,50822,James,Cullinan,,,270896,400,447.27272727273,
Men Cat 4  ,61,35264,Doug,Goodwin,,,272564,495.08172727273,449.09090909091,
Men Cat 4  ,62,33604,Kyle,Kruger,Snapple Cycling Team,,229411,442,450.90909090909,
Men Cat 4  ,63,41337,Mike,Allison,,,276051,384.30856060606,452.72727272727,
Men Cat 4  ,64,15945,Zack,Berman,Desire Title Racing,,284981,431.34482758621,454.54545454545,
Men Cat 4  ,65,49577,Mick,Gould,ST3 Cycling,,306198,400,456.36363636364,
Men Cat 4  ,66,119038,Michael,Miller,GS Montagna Rossa,,221844,319.71,458.18181818182,
Men Cat 4  ,67,35265,Mike,Herring,CCR,,78492,400,460,
Men Cat 5  ,1,50151,Boris,Simmonds,Bici Coop Racing,,224868,500,425,
Men Cat 5  ,2,50801,John,Newsom,ST3 Cycling,,362212,500,429.41176470588,
Men Cat 5  ,3,50152,Reuben,Dupre,ST3 Cycling,,347008,500,433.82352941176,
Men Cat 5  ,4,49595,Travis,Dorman,,,374748,500,438.23529411765,
Men Cat 5  ,5,49546,Dudley,Fanguy,,,341786,500,442.64705882353,
Men Cat 5  ,6,50802,Kyle,Campbell,,,365953,500,447.05882352941,
Men Cat 5  ,7,49547,Jared,Black,Subaru Cyclones,,339304,500,451.47058823529,
Men Cat 5  ,8,40878,Brett,Shanaman,BPC Cycling,,358624,500,455.88235294118,
Men Cat 5  ,9,46197,Logan,Greenwood,Mellow Mushroom Pizza Bakers,,345402,500,460.29411764706,
Men Cat 5  ,10,35853,Robert,Garrett,MSMOC,,358204,485.02683333333,464.70588235294,
Men Cat 5  ,11,50803,David,J gottlieb,,,365460,500,469.11764705882,
Men Cat 5  ,12,46934,Jonathan,Alfarosoto,ST3 Cycling,,370727,500,473.52941176471,
Men Cat 5  ,13,46163,Steven,Sparks,U of Alabama,,361709,500,477.94117647059,
Men Cat 5  ,14,80483,John,Clark,Velo City Pro Cycle,,308204,341.98,482.35294117647,
Men Cat 5  ,15,50804,Robert,Brunson,,,362201,500,486.76470588235,
Men Cat 5  ,16,50805,Richard,Goldman,,,239824,500,491.17647058824,
Men Cat 5  ,17,50806,Russell,Fulmer,,,369597,500,495.58823529412,
Men Cat 5  ,18,50807,Terry,Jacks,,,328524,500,500,
Men Cat 5  ,19,46931,Justin,Mcpeak,,,352296,500,504.41176470588,
Men Cat 5  ,20,44898,James,Powell,CBC Racing Team,,260719,500,508.82352941176,
Men Cat 5  ,21,49585,Eric,Cheung,Fairhope Cycling Project,,358839,500,513.23529411765,
Men Cat 5  ,22,46932,Eric,Wright,Mellow Mushroom Pizza Bakers,,302577,500,517.64705882353,
Men Cat 5  ,23,10317,John,Powell,,,308774,500,522.05882352941,
Men Cat 5  ,24,34195,David,Sandy,Velo City Pro Cycle,,334026,530,526.47058823529,
Men Cat 5  ,25,50142,Michael,Garner,CCR,,275324,500,530.88235294118,
Men Cat 5  ,26,46936,Ruben,Espinosa,,,345578,500,535.29411764706,
Men Cat 5  ,27,50808,Alex,Free,,,379438,500,539.70588235294,
Men Cat 5  ,28,50809,Ben,Sedwick,Hub Endurance Chattanooga,,300861,500,544.11764705882,
Men Cat 5  ,29,50810,Erick,Ascencio,Absolute Racing Team,,375800,500,548.52941176471,
Men Cat 5  ,30,50811,Chris,Sterchi,Krystal Cycling Team,,370640,500,552.94117647059,
Men Cat 5  ,31,50812,Aaron,Sherman,,,,500,557.35294117647,
Men Cat 5  ,32,49593,Bradley,Tompkins,MSMOC,,341266,500,561.76470588235,
Men Cat 5  ,33,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,582.25846684663,566.17647058824,
Men Cat 5  ,34,50813,William,Belser,,,347426,500,570.58823529412,
Men Pro/Cat 1/2  ,1,20301,Brian,Toone,Tria Market / DonohooAuto,,35753,162.63242863259,155.8249856198,
Men Pro/Cat 1/2  ,2,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,221.76,158.57373621898,
Men Pro/Cat 1/2  ,3,23664,Emile,Abraham,Latino Cycling Team,,222021,111.23,161.32248681815,
Men Pro/Cat 1/2  ,4,27128,Jan,Kolar,HomeSmart/L5Flyers,,274936,231.52686162726,164.07123741733,
Men Pro/Cat 1/2  ,5,22836,Frank,Travieso,Team Coco's,,160295,165.57810884907,166.8199880165,
Men Pro/Cat 1/2  ,6,6742,Joey,Rosskopf,Team Type 1- Development,,223318,134.2,169.56873861568,
Men Pro/Cat 1/2  ,7,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,287.09745232757,172.31748921485,
Men Pro/Cat 1/2  ,8,30291,Patrick,Allison,Tria Market / DonohooAuto,,272426,173.64,175.06623981403,
Men Pro/Cat 1/2  ,9,27806,David,Cueli,Team Cocos,,288788,297.39,177.8149904132,
Men Pro/Cat 1/2  ,10,22841,?,Charles,,,194777,149.32303030303,180.56374101238,
Men Pro/Cat 1/2  ,11,41314,Dylan,Degan,,,238093,220.31637195318,183.31249161155,
Men Pro/Cat 1/2  ,12,24421,David,Goodman,Athens Velo Club,,229367,213.950312138,186.06124221073,
Men Pro/Cat 1/2  ,13,32397,Jonathan,Atwell,Team United Healthcare Georgia/The 706 P,,212166,165.47,188.8099928099,
Men Pro/Cat 1/2  ,14,50797,Jean,Michel lechance,,,,150,191.55874340908,
Men Pro/Cat 1/2  ,15,41334,Ryan,Boudreaux,Herring Gas Cycling,,193992,250.17050363372,194.30749400825,
Men Pro/Cat 1/2  ,16,30294,Justin,Bynum,Tria Market / DonohooAuto,,266282,285.71,197.05624460743,
Men Pro/Cat 1/2  ,17,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,260.58,199.8049952066,
Men Pro/Cat 1/2  ,18,39664,Jake,Andrews,Georgia Cycling Inc.,,259171,277.56825176371,202.55374580578,
Men Pro/Cat 1/2  ,19,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,191.92,205.30249640495,
Men Pro/Cat 1/2  ,20,50798,Ricardo,Giraldo sierra,,,,150,208.05124700413,
Men Pro/Cat 1/2  ,21,7107,Tommy,Schubert,Amoroso's Racing Team,,291477,219.89,210.7999976033,
Men Pro/Cat 1/2  ,22,39662,John,Stowe,Georgia Cycling Inc.,,258337,232.19405984452,213.54874820248,
Men Pro/Cat 1/2  ,23,33618,Bradley,Spears,Sonic Cycling,,146455,221.83,216.29749880165,
Men Pro/Cat 1/2  ,24,45340,Gevan,Samuel,,,353458,150,219.04624940083,
Men Pro/Cat 1/2  ,25,32620,Britton,Kinnard,Sonic Cycling,,64317,250.54981592496,221.795,
Men Pro/Cat 1/2  ,26,30521,Benjamin,Bryant,Latino Cycling Team,,211145,251.1043553007,224.54375059917,
Men Pro/Cat 1/2  ,27,21971,Phillip,Dobbs,US Military Cycling Team Fueled by FRS,,249894,150,227.29250119835,
Men Pro/Cat 1/2  ,28,33873,Luke,Servedio,Sonic Cycling,,229774,235.94,230.04125179752,
Men Pro/Cat 1/2  ,29,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,202.11,232.7900023967,
Men Pro/Cat 1/2  ,30,33016,Daniel,Rudalev,Iron Data Racing,,277981,269.60167827592,235.53875299587,
Men Pro/Cat 1/2  ,31,48639,Jordan,Lambert,Herring Gas Cycling Team,,297469,150,238.28750359505,
Men Pro/Cat 1/2  ,32,33641,John,Waggoner,Sonic Cycling,,147542,261.14,241.03625419422,
Men Pro/Cat 1/2  ,33,34129,Tim,Hall,NashvilleCyclist.com,,179788,239.16528144929,243.7850047934,
Men Pro/Cat 1/2  ,34,32628,Michael,Palevo,NashvilleCyclist.com,,281176,267.89,246.53375539257,
Men Pro/Cat 1/2  ,35,30281,Andrew,Scarano,Team United Healthcare Georgia/The 706 P,,178109,147.14972727273,249.28250599175,
Men Pro/Cat 1/2  ,36,33875,Jon,Mclaughlin,Scenic City Velo,,140396,252.13,252.03125659092,
Men Pro/Cat 1/2  ,37,23679,Matt,Brooks,Team Type 1- Development,,249788,229.32592601811,254.7800071901,
Men Pro/Cat 1/2  ,38,20062,Michael,York,Locos Grill & Pub Cycling Team,,223302,233.59375,257.52875778927,
Men Pro/Cat 1/2  ,39,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,227.87,260.27750838845,
Men Pro/Cat 1/2  ,40,41331,Michael,Mcbrien,,,278514,348.42986663063,263.02625898762,
Men Pro/Cat 1/2  ,41,33620,Kent,Bostick,Friends Great Smokies (FGS Cycling),,45105,237.72,265.7750095868,
Men Pro/Cat 1/2  ,42,33018,Andrea,Pirovano,,,377825,208,268.52376018597,
Men Pro/Cat 1/2  ,43,50799,Artiom,Kraitor,,,380037,150,271.27251078515,
Men Pro/Cat 1/2  ,44,33640,Travis,Werts,Sonic Cycling,,159867,218.38,274.02126138432,
Men Pro/Cat 1/2  ,45,49689,Frank,Moak,Herring Gas Cycling,,41597,150,276.7700119835,
Men Pro/Cat 1/2  ,46,24338,Andrew,Hodges,Frazier Cycling,,274017,150,279.51876258267,
Men Pro/Cat 1/2  ,47,33621,Miroslav,Novak,Alabama Masters Cycling,,127462,292.27,282.26751318185,
Men Pro/Cat 1/2  ,48,32597,David,Carpenter,Rasmussen Bike Shop,,292419,270.89779147394,285.01626378102,
Women Cat 1/2/3  ,1,30313,Debbie,Milne,MSMOC,,84776,320.55,276.88466666667,
Women Cat 1/2/3  ,2,34158,Katherine,Williams,Team Belladium,,297005,324.2,285.67469047619,
Women Cat 1/2/3  ,3,33648,Parri,Gilbride,Team Belladium,,293819,332.49,294.46471428571,
Women Cat 1/2/3  ,4,34004,Kaitlyn,Ryan,SVMIC Cycling,,345508,311.63,303.25473809524,
Women Cat 1/2/3  ,5,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,348.29098032574,312.04476190476,
Women Cat 1/2/3  ,6,30661,Amanda,Ragle,Treehouse Racing,,314570,403.62,320.83478571429,
Women Cat 1/2/3  ,7,34007,Amy,Phillips,Mystique Cycling Team,,337516,397.11,329.62480952381,
